"Id";"Codes";"Omschrijving";"Groep";"Titel";"Begin geldigheid";"Eind geldigheid";"Status";"Gerelateerd";"Guid"
1012;"I25101.09";"ISO 25101:2009 en";"Norm water-chemisch";"Water - Bepaling van perfluoroctaansulfonaat (PFOS) en perfluoroctaanzuur - Methode voor ongefilterde monsters van vaste faseeëxtractie en vloeistof chromatografie/massaspectrometrie";"2017-12-08";"2100-01-01";"Geldig";"";"Id-a10aca1b-d1f4-4a57-85de-b34cfc2cde6e"
1013;"I12846.12";"NEN-EN-ISO 12846:2012 en";"Norm water-chemisch";"Water - Bepaling van kwik - Methode met atomaire-absorptiespectrometrie met en zonder concentratie";"2017-12-08";"2100-01-01";"Geldig";"";"Id-ad556358-3a96-401c-9059-cc5f9bfd58e3"
1014;"I14403-2.12";"NEN-EN-ISO 14403-2:2012 en";"Norm water-chemisch";"Water - Bepaling van het totale gehalte aan cyanide en het gehalte aan vrij cyanide met doorstroomanalyse (FIA en CFA) - Deel 2: Methode met continu doorstroomanalyse (CFA)";"2018-06-29";"2100-01-01";"Geldig";"";"Id-e9f7f4ef-7a97-4bf6-9985-058ca8a9938d"
1015;"I14403-2.09";"NEN-EN-ISO 14403-2:2009 Ontw. en";"Norm vervallen";"Water - Bepaling van het totale gehalte aan cyanide en het gehalte aan vrij cyanide met gebruik van doorstroomanalyse (FIA en CFA) - Deel 2: Methode met doorstroomanalysesysteem (CFA)";"2018-06-29";"2100-01-01";"Geldig";"";"Id-eea1da46-09ee-4e44-8216-cce015aba5fb"
1016;"RWSV-A1.002";"RWS Analysevoorschrift-A1.002";"Voorschrift";"Bepaling van tP en Kj-N met CFA in water, sediment en zw stof";"2018-08-07";"2019-07-08";"Vervallen";"";"Id-d154c9fa-e728-4612-a306-5a8caf25914a"
1017;"RWSV-A1.040";"RWS Analysevoorschrift-A1.040";"Voorschrift";"OW, AW en ZW. Bepaling van F, Cl, NO2, Br, NO3, PO4 en SO4 m.b.v. IC";"2018-08-07";"2019-07-08";"Vervallen";"";"Id-ec915a39-4d35-4391-bdf1-4ce6004ccf64"
1018;"RWSV-A4.411";"RWS Analysevoorschrift-A4.411";"Voorschrift";"Analyse van organotinverbindingen in oppervlaktewater en zeewater met ID-HS-SPME-GC-ICP-MS";"2018-08-07";"2019-07-08";"Vervallen";"";"Id-1e763741-f531-4c6b-8d56-c87a307d4a07"
1019;"RWSV-A5.398";"RWS Analysevoorschrift-A5.398";"Voorschrift";"De bepaling van N-methyl-2-pyrrolidinon in afvalwater met behulp van GC-MS";"2018-08-07";"2019-07-08";"Vervallen";"";"Id-1ec1bf47-f1c8-43e7-87f8-4ad8b18f9131"
102;"N5768.92";"NEN 5768:1992 nl";"Norm bodem-chemisch";"Bodem - Monstervoorbehandeling van grond voor de bepaling van elementen met atomaire spectrometrie - Ontsluiting met salpeterzuur en zwavelzuur";"2015-11-19";"2100-01-01";"Geldig";"";"Id-1eaacd65-2ff1-4590-9272-87d8f99d6999"
1020;"RWSV-A5.427";"RWS Analysevoorschrift-A5.427";"Voorschrift";"vluchtige stoffen in AW met purge and trap GCMS";"2018-08-07";"2019-07-08";"Vervallen";"";"Id-0dbde889-7ad9-42d6-ab97-d736abdb5572"
1021;"RWSV-A1.085";"RWS Analysevoorschrift-A1.085";"Voorschrift";"Bepaling van organisch koolstof (TOC/DOC) en stikstof (tN) in water";"2018-08-07";"2019-07-08";"Vervallen";"";"Id-3a394be6-4c1f-4ad1-aff1-8bae493c2373"
1022;"RWSV-A1.019";"RWS Analysevoorschrift-A1.019";"Voorschrift";"Bepaling van het CZV m.b.v. de cuvettentest";"2018-08-07";"2019-07-08";"Vervallen";"";"Id-0edcbba2-b8d3-402c-84f5-55b34d967b6d"
1023;"RWSV-A1.086";"RWS Analysevoorschrift-A1.086";"Voorschrift";"Bepaling van nutriënten mbv discrete analyse";"2018-08-07";"2019-07-08";"Vervallen";"";"Id-46193c60-7d74-4911-ae54-c88b9dbe8d02"
1024;"RWSV-A3.010";"RWS Analysevoorschrift-A3.010";"Voorschrift";"Bepaling van de Tritium béta-activiteit in water";"2018-08-07";"2019-07-08";"Vervallen";"";"Id-0e4e911b-a236-4f37-af65-3ec74f0e961c"
1025;"RWSV-A1.072";"RWS Analysevoorschrift-A1.072";"Voorschrift";"bepaling van de pH in water";"2018-08-07";"2019-07-08";"Vervallen";"";"Id-2c1e136a-0eb1-4451-9592-c74571ce3147"
1026;"RWSV-A1.035";"RWS Analysevoorschrift-A1.035";"Voorschrift";"Bepaling van bromaat en chloraat in water met IC-MS";"2018-08-07";"2019-07-08";"Vervallen";"";"Id-42c40dc1-ccd1-4370-954e-ec5ee90d3b2b"
1027;"RWSV-A5.380";"RWS Analysevoorschrift-A5.380";"Voorschrift";"Bepaling van alifatische aminen in AW met HPLC-DAD";"2018-08-07";"2019-07-08";"Vervallen";"";"Id-8128eba7-2453-4072-bb60-85da4dcd7fb5"
1028;"RWSV-A5.390";"RWS Analysevoorschrift-A5.390";"Voorschrift";"De kwalitatieve analyse van minerale olie met GC-FID";"2018-08-07";"2019-07-08";"Vervallen";"";"Id-0eb12c12-f16f-43c1-b379-71bd934c8c4b"
1029;"RWSV-A5.393";"RWS Analysevoorschrift-A5.393";"Voorschrift";"De kwantitatieve analyse van minerale olie in afvalwater en opp.water";"2018-08-07";"2019-07-08";"Vervallen";"";"Id-0413afc7-aa4c-4807-b29b-9ce26c421906"
1030;"RWSV-A1.032";"RWS Analysevoorschrift-A1.032";"Voorschrift";"bepaling van de soortelijke geleiding in water";"2018-08-07";"2019-07-08";"Vervallen";"";"Id-ff3525c0-779b-4e9e-8746-9df1d2b062c2"
1031;"RWSV-A1.033";"RWS Analysevoorschrift-A1.033";"Voorschrift";"gravimetrische bepaling van de zwevende stof en de gloeirest";"2018-08-07";"2019-07-08";"Vervallen";"";"Id-04bf1fd0-d69c-486c-93ea-20baffe586bb"
1032;"I11731.17";"NEN-EN-ISO 11731:2017 en";"Norm water-biologisch";"Water - Telling van legionella";"2018-08-08";"2100-01-01";"Geldig";"";"Id-41f4ce9c-be1f-49d9-842e-3c5a935e4da9"
1033;"I11731-2.08";"NEN-EN-ISO 11731-2:2008 en";"Norm vervallen";"Water - Detectie en telling van Legionella - Deel 2: Directe membraanfiltratiemethode voor water met een laag bacteriegehalte";"2018-08-08";"2100-01-01";"Geldig";"";"Id-c90a6933-eae3-42c8-a5c2-564ac7bcea1c"
1034;"P6266.14";"NPR 6266:2014 nl";"Norm vervallen";"Water - Toelichting bij de detectie van Legionella volgens NEN 6265";"2018-08-08";"2100-01-01";"Geldig";"";"Id-0fe8e448-babd-48ba-820d-b8aa6e83de4d"
1035;"P9060.16";"NPR 9060:2016 nl";"Norm water-biologisch";"Water - Hydrobiologische methoden - Microscopisch onderzoek blauwalgen (Cyanobacteriën) ten behoeve van risicobeoordeling oppervlaktewater";"2019-07-19";"2100-01-01";"Geldig";"";"Id-be160876-3292-475f-b2dd-406e54d55e97"
1036;"I20236.18";"NEN-ISO 20236:2018 en";"Norm water-chemisch";"Water - Bepaling van totale organische koolstof (TOC), opgeloste organische koolstof (DOC), totaal gebonden stikstof (TNb) en opgelost gebonden stikstof (DNb) na katalytische oxidatieve verbranding bij hoge temperatuur (ISO20236:2018,IDT)";"2019-12-04";"2100-01-01";"Geldig";"";"Id-762af1a1-17c1-41c0-b310-718c7973e5fa"
1037;"P3020-123.16";"Protocol 3020-1/2/3, 23-06-2016";"Voorschrift";"Prestatiebladen 1: Bepaling van organochloorbestrijdingsmiddelen (OCB), 2: Bepaling van het gehalte aan tri- en tetrachloorbenzenen en penta- en hexachloorbenzeen en 3: Bepaling van overige organochloorbestrijdingsmiddelen (OCB) in grond. v8_20160623";"2020-02-15";"2100-01-01";"Geldig";"";"Id-bb0b65e6-2a49-4256-8346-4c235bc3aad5"
1038;"P3030-1.16";"Protocol 3030-2, 23-06-2016";"Voorschrift";"Prestatieblad 2: Bepaling van monochloorbenzeen en dichloorbenzenen in grond. v8_20160623";"2020-02-15";"2100-01-01";"Geldig";"";"Id-fc268a9f-0c7c-4ca5-ae49-db96973c71d1"
1039;"P3110-4.16";"Protocol 3110-4, 23-06-2016";"Voorschrift";"Prestatieblad 4: Bepaling van polycyclische aromatische koolwaterstoffen (PAK) in grondwater. v7_20160623";"2020-02-15";"2100-01-01";"Geldig";"";"Id-bc60197e-4a52-4b2f-97d6-54f4b1089b40"
1040;"P3110-5.16";"Protocol 3110-5, 23-06-2016";"Voorschrift";"Prestatieblad 5: Bepaling van minerale olie in grondwater. v7_20160623";"2020-02-15";"2100-01-01";"Geldig";"";"Id-254ab28d-a4a9-4f1c-b25c-72aab807fe9c"
1041;"P3130-1.16";"Protocol 3130-1, 23-06-2016";"Voorschrift";"Prestatieblad 1:  Bepaling van vluchtige aromaten, vluchtige chloorkoolwaterstoffen, MTBE en ETBE in grondwater. v7_20160623";"2020-02-15";"2100-01-01";"Geldig";"";"Id-bda6b71e-5986-4c34-8bf8-13fa9df6175d"
1042;"P3130-2.16";"Protocol 3130-2, 23-06-2016";"Voorschrift";"Prestatieblad 2: Bepaling van monochloorbenzeen en dichloorbenzenen in grondwater. v7_20160623";"2020-02-15";"2100-01-01";"Geldig";"";"Id-d8118308-be38-4972-9f38-3199b653e219"
1043;"I28540.11";"ISO 28540:2011 en";"Norm water-chemisch";"Water - Bepaling van 16 polycyclische aromatische koolwaterstoffen (PAK) in water - Methode met gaschromatografie en massaspectrometrische detectie (GC-MS)";"2020-02-15";"2100-01-01";"Geldig";"";"Id-6019fce2-ef0d-4c84-99f9-6a5ef42482cf"
1044;"I10693.14";"NEN-EN-ISO 10693:2014 en";"Norm bodem-chemisch";"Bodem - Bepaling van het gehalte aan carbonaten - Volumetrische methode";"2020-02-15";"2100-01-01";"Geldig";"";"Id-90d16363-9010-4b40-b6ff-50a709d23cf0"
1045;"AP04SG.I.16";"Accreditatieprogramma04-SG.I_v12_20160623";"Voorschrift";"Accreditatieprogramma voor keuring van partijen grond, bouwstoffen en korrelvormige afvalstoffen, Onderdeel Samenstelling Grond, v12_20160623, Prestatieblad SG.I Bepaling van de pH-CaCl2 in grond.";"2020-02-18";"2100-01-01";"Geldig";"";"Id-6d2cf8db-2f43-4015-b56f-881cc3864281"
1046;"AP04SB.XI.16";"Accreditatieprogramma04-SB.XI_v9_20160623";"Voorschrift";"Accreditatieprogramma voor keuring van partijen grond, bouwstoffen en korrelvormige afvalstoffen, Onderdeel Samenstelling Bouwstoffen, v9_20160623, Prestatieblad SB.XI Bepaling van pH in afvalstoffen.";"2020-02-18";"2100-01-01";"Geldig";"";"Id-e4f6cd1d-ca40-40ec-8943-7841423e6850"
1047;"AP04SG.X.16";"Accreditatieprogramma04-SG.X_v12_20160623";"Voorschrift";"Accreditatieprogramma voor keuring van partijen grond, bouwstoffen en korrelvormige afvalstoffen, Onderdeel Samenstelling Grond, v12_20160623, Prestatieblad SG.X Bepaling van polychloorbifenylen (PCB) in grond.";"2020-02-18";"2100-01-01";"Geldig";"";"Id-d7e31443-39cf-4b8e-84f7-598b6196eb18"
1048;"AP04SB.IV.16";"Accreditatieprogramma04-SB.IV_v9_20160623";"Voorschrift";"Accreditatieprogramma voor keuring van partijen grond, bouwstoffen en korrelvormige afvalstoffen, Onderdeel Samenstelling Bouwstoffen, v9_20160623, Prestatieblad SB.IV Bepaling van Polychloorbifenylen (PCB) in bouwstoffen.";"2020-02-18";"2100-01-01";"Geldig";"";"Id-b93afcea-3582-4e1c-b6ec-1052f8107845"
1049;"AP04GVIII.16";"Accreditatieprogramma04-SG.VIII_v12_20160623";"Voorschrift";"Accreditatieprogramma voor keuring van partijen grond, bouwstoffen en korrelvormige afvalstoffen, Onderdeel Samenstelling Grond, v12_20160623, Prestatieblad SG.VIII Bepaling van vluchtige aromatische koolwaterstoffen, vluchtige gehalogeneerde koolwaterstoffen, MTBE en ETBE in grond.";"2020-02-18";"2100-01-01";"Geldig";"";"Id-b0daea34-38e2-4fc0-98e4-8990c21a4a1e"
105;"N6447.79";"NEN 6447:1979 nl";"Norm slib";"Monstervoorbehandeling van slib of slibhoudend water voor de bepaling van elementen met atomaire-absorptiespectrofotometrie - Ontsluiting met salpeterzuur en perchloorzuur";"2015-12-10";"2100-01-01";"Geldig";"";"Id-579c30fd-b22b-4060-b6b1-4db4fbda81ce"
1050;"AP04SB.II.16";"Accreditatieprogramma04-SB.II_v9_20160623";"Voorschrift";"Accreditatieprogramma voor keuring van partijen grond, bouwstoffen en korrelvormige afvalstoffen, Onderdeel Samenstelling Bouwstoffen, v9_20160623, Prestatieblad SB.II Bepaling van vluchtige aromatische koolwaterstoffen (BTEX) in bouwstoffen.";"2020-02-18";"2100-01-01";"Geldig";"";"Id-ed787bbf-46cc-4181-aa47-ab9361f22414"
1051;"AP04SG.XI.16";"Accreditatieprogramma04-SG.XI_v12_20160623";"Voorschrift";"Accreditatieprogramma voor keuring van partijen grond, bouwstoffen en korrelvormige afvalstoffen, Onderdeel Samenstelling Grond, v12_20160623, Prestatieblad SG.XI Bepaling van minerale olie in grond.";"2020-02-18";"2100-01-01";"Geldig";"";"Id-b9c9cc26-ccff-4502-9f21-36e3403ce7bb"
1052;"AP04SB.V.16";"Accreditatieprogramma04-SB.V_v9_20160623";"Voorschrift";"Accreditatieprogramma voor keuring van partijen grond, bouwstoffen en korrelvormige afvalstoffen, Onderdeel Samenstelling Bouwstoffen, v9_20160623, Prestatieblad SB.V Bepaling van minerale olie in bouwstoffen.";"2020-02-18";"2100-01-01";"Geldig";"";"Id-16262002-e4e1-4c73-a426-e8a0ed710e0c"
1053;"P3230-1.16";"Protocol 3230-1, 23-06-2016";"Voorschrift";"Waterbodem aanvullend II. Prestatieblad 3230-1. Bepaling van monochloorbenzeen en dichloorbenzenen in waterbodem. v5_20160623";"2020-03-06";"2100-01-01";"Geldig";"";"Id-8021d1a2-14e4-4274-b1fb-6b706be17000"
1054;"P3240-1.16";"Protocol 3240-1, 23-06-2016";"Voorschrift";"Waterbodem aanvullend III, Prestatieblad 3240-1. Bepaling van cyanide in waterbodem. v5_20160623";"2020-03-06";"2100-01-01";"Geldig";"";"Id-834efc27-ecd1-49d1-b4b5-2eff39a0c3a1"
1055;"N16695.15";"NEN-EN 16695:2015 en";"Norm water-biologisch";"Waterkwaliteit - Richtlijn voor het schatten van het fytoplankton biovolume";"2020-03-27";"2100-01-01";"Geldig";"";"Id-9bccce6e-1ee5-4911-b673-624e70b9d53e"
1056;"I5815-1.19";"NEN-EN-ISO 5815-1:2019 en";"Norm water-chemisch";"Water - Bepaling van het biochemisch zuurstofverbruik na n dagen (BZVn) - Deel 1: Verdunning en enting onder toevoeging van allylthioureum";"2020-08-07";"2100-01-01";"Geldig";"";"Id-fd06fe0e-4de7-4e7b-8b42-18d9e7c524ef"
1057;"N6950.20";"NEN 6950:2020 nl";"Norm bodem-chemisch";"Bodem - Koepelnorm voor de bepaling van geselecteerde elementen in bodem, waterbodem en (zuiverings)slib";"2020-12-09";"2100-01-01";"Geldig";"";"Id-ff7841ca-62e2-452c-a7df-d67c94c241f3"
1058;"BLAUWAP:2020";"Blauwalgenprotocol 2020";"Voorschrift";"Blauwalgenprotocol 2020";"2021-05-18";"2100-01-01";"Geldig";"";"Id-f9225daa-01a2-4a60-990b-28610aed3aa7"
1059;"N14966.19";"NEN 14966:2019 en";"Norm milieu";"Buitenlucht - Bepaling van de numerieke concentratie van anorganische vezelachtige deeltjes - Scanning elektronenmicroscoop methode";"2021-06-18";"2100-01-01";"Geldig";"";"Id-daf56c93-0495-4547-8ee1-c7d46c16a73d"
106;"N6455.81";"NEN 6455:1981 nl";"Norm vervallen";"Water - Bepaling van het gehalte aan magnesium met behulp van atomaire-absorptiespectrometrie (vlamtechniek)";"2015-11-19";"2100-01-01";"Geldig";"";"Id-6d21ab1a-807a-4f4d-999d-71a148a51e9f"
1060;"CMA3R5.15";"CMA/3/R.5 september 2015";"Norm bodem/water-chemisch";"Organische analysemethoden. Vluchtige minerale olie";"2021-07-21";"2100-01-01";"Geldig";"";"Id-c2552af2-ba11-4604-9c88-973b6e817515"
1061;"CMA2IV19.01";"CMA/2/IV/19 september 2001";"Norm bodem-chemisch";"Anorganische analysemethoden/Compost. Zware metalen";"2021-10-06";"2100-01-01";"Geldig";"";"Id-8fc0897f-73d6-4b81-a252-0d8336bc30a1"
1062;"CMA3W.20";"CMA/3/W oktober 2020";"Norm bodem/water-chemisch";"Polycyclische aromatische koolwaterstoffen en minerale olie in bodemverbeterend middel en meststof";"2021-10-06";"2100-01-01";"Geldig";"";"Id-d39f564d-ffc8-4616-8d46-57d159aea029"
1063;"CMA3E.19";"CMA/3/E september 2019";"Norm bodem-chemisch";"Oplosmiddelen specifiek";"2021-10-06";"2100-01-01";"Geldig";"";"Id-0b4ae7f7-ba3b-42cc-a37f-15bc4b136e84"
1064;"CMA3X.19";"CMA/3/X oktober 2019";"Norm bodem-chemisch";"Polychloorbifenylen en chloorbenzenen in bodemverbeterend middel en meststof";"2021-10-06";"2100-01-01";"Geldig";"";"Id-1d9665c7-61c5-42de-bfe2-ec3bc340b4c4"
1065;"WACIIID3.13";"WAC/III/D/003 januari 2013";"Norm water-fysisch";"Bepaling afmeting zwevende stoffen";"2021-10-26";"2100-01-01";"Geldig";"";"Id-0db21f34-8dfd-46ab-b8c9-6c53588e6d78"
1066;"N7375.04";"NEN 7375:2004 nl";"Norm bodem-fysisch";"Uitloogkarakteristieken - Bepaling van de uitloging van anorganische componenten uit vormgegeven en monolitische materialen met een diffusieproef - Vaste grond- en steenachtige materialen";"2021-10-26";"2100-01-01";"Geldig";"";"Id-0b337002-776b-44df-9fac-3936c39fa1ea"
1067;"CMA2IVC13.05";"CMA/2/IV/C.13 januari 2005";"Norm bodem-fysisch";"Anorganische analysemethoden/Compost. Zuurtegraad en totaal zout";"2021-11-12";"2100-01-01";"Geldig";"";"Id-8cb57631-7325-46bd-8a6b-0589b438c7ad"
1068;"AP04SG.XV.20";"Accreditatieprogramma04-SG.XV_v13_20200423";"Voorschrift";"Accreditatieprogramma voor keuring van partijen grond, bouwstoffen en korrelvormige afvalstoffen, Onderdeel Samenstelling Grond, v13_20200423, Prestatieblad SG.XV Bepaling van het gehalte aan chloorbenzenen in grond.";"2022-01-05";"2100-01-01";"Geldig";"";"Id-c6ab2c0d-f12f-4014-8d90-4e0116885e42"
1069;"CMA2IIA23.13";"CMA/2/II/A.23 december 2013";"Norm bodem-fysisch";"Anorganische analysemethoden / Vaste stoffen Vlottende, niet-vlottende verontreinigingen, glas op sorteer- en brekerzeefzand";"2022-01-05";"2100-01-01";"Geldig";"";"Id-732f21a4-c242-43aa-974f-48055121368d"
107;"N6465.92";"NEN 6465:1992 nl";"Norm vervallen";"Water, lucht en bodem - Monstervoorbehandeling van slib, slibhoudend water, luchtstof en grond voor de bepaling van elementen met atomaire-absorptiespectrometrie - Ontsluiting met salpeterzuur en zoutzuur";"2015-12-10";"2100-01-01";"Geldig";"";"Id-bed8e7ec-53cd-4592-b7f9-e3cb0431772d"
1070;"CMA3C.01";"CMA/3/C augustus 2001";"Norm bodem/water-chemisch";"Organische analysemethoden. TCE extraheerbare (apolaire) stoffen met IR";"2022-01-25";"2100-01-01";"Geldig";"";"Id-3e7b9bd2-dbd5-48b3-8a5a-77db8ba0fafa"
1071;"CMA3D.21";"CMA/3/D november 2021";"Norm bodem-chemisch";"Organische analysemethoden. Per- en polyfluorverbindingen (PFAS)";"2022-01-25";"2100-01-01";"Geldig";"";"Id-22032bc8-453b-4914-a0f4-cbc13ebae40f"
1072;"N1056VI3.66";"NEN 1056VI3:1966 en";"Norm vervallen";"Physical and chemical tests for drinking water - Agressivity to calcium carbonate";"2022-03-10";"2100-01-01";"Geldig";"";"Id-efdb641b-2ef3-46fd-a740-9ca7d7b4721f"
1073;"N16087-1.20";"NEN-EN 16087-1:2020 en";"Norm bodem-fysisch/chemisch";"Bodemverbeterende middelen en teeltsubstraten - Bepaling van de aerobe biologische activiteit - Deel 1: Zuurstofabsorptievermogen (OUR)";"2022-05-19";"2100-01-01";"Geldig";"Id-d4b37d4d-dafe-fa1f-dbcc-84853ad565bb";"Id-0c7e576c-a72a-49a9-803f-a5cf38739945"
1074;"HAZEN";"formule van Hazen";"Methodiek";"Bodem: formule berekening waterdoorlatendheid";"2022-08-03";"2100-01-01";"Geldig";"Id-8818f7f3-58f1-9774-0ea3-ab4e66b4dfac";"Id-b1637060-e0dc-3ba1-b83c-e113e7214d76"
1075;"SEELHEIM";"formule van Seelheim";"Methodiek";"Bodem: formule berekening waterdoorlatendheid";"2022-08-03";"2100-01-01";"Geldig";"Id-d7411689-285e-3b21-0333-31bbe8c3c144";"Id-aefa2de0-0438-733e-2570-8e5a43b2a57b"
1076;"I19040-3.18";"ISO 19040-3:2018 en";"Norm water-chemisch";"Water - bepaling van de oestrogeen belasting van water en oppervlaktewater - Deel 3: In vitro reporter gen assay met menselijke cellen";"2022-08-17";"2100-01-01";"Geldig";"";"Id-e2614fa0-b92f-4549-8e2f-2d0b560e403a"
1077;"I7027-2.19";"NEN-EN-ISO 7027-2:2019 en";"Norm water-fysisch";"Waterkwaliteit - Bepaling van de mate van troebelheid - Deel 2: Semi-kwantitatieve methoden for het testen van transparantie van wateren.";"2022-12-06";"2100-01-01";"Geldig, Concept";"";"Id-1f6a9b2e-7475-4cae-a931-ac503eda4dd4"
1078;"CMA7A4.06";"CMA/7/A.4 december 2006";"Norm water-fysisch";"Water - Ionenbalans";"2022-12-24";"2100-01-01";"Geldig, Concept";"";"Id-e2c8e431-be0d-41e8-ad8e-3d0bbdac9e0d"
108;"N7320.97";"NEN 7320:1997 nl";"Norm milieu";"Uitloogkarakteristieken van vaste grond- en steenachtige bouwmaterialen en afvalstoffen - Bepaling van het gehalte van anorganische componenten - Algemene aanwijzingen";"2015-12-10";"2100-01-01";"Geldig";"";"Id-56cee5c2-b10e-48c2-bc5f-51e50690d537"
109;"V2057.86";"NVN 2507:1986 nl";"Norm milieu";"Vaste brandstoffen - Het ontsluiten van poederkoolas";"2015-12-10";"2100-01-01";"Geldig";"";"Id-0625f5d2-23fc-41e2-9e67-b448fdd41a95"
