;Id;Codes;Omschrijving;Groep;"Begin geldigheid";"Eind geldigheid"
Id-d0c47744-5907-4a48-a146-1b7195867d85;21;21;"Gezaaid gras";Toplaag;2016-03-12;2100-01-01
Id-06ed5e1c-b830-4334-85a1-6fd725384082;27;27;"Gezette basalt";Toplaag;2016-03-12;2100-01-01
Id-69cebb4a-d1f8-4665-9eaf-915198f3a5fc;29;29;"Gezette natuursteen";Toplaag;2016-03-12;2100-01-01
Id-e191af48-cde0-4b24-b343-3747b8f543a7;28;28;"Gezette polygoonvormige betonzuilen";Toplaag;2016-03-12;2100-01-01
Id-48b80c03-3d78-4dfe-bffa-bbf14c80775f;18;18;Grasbetontegels;Toplaag;2016-03-12;2100-01-01
Id-eb51bfe7-8313-4eeb-a2aa-3f628c5300b9;22;22;"Graszoden en graszaad/zoden in kunststofmatten";Toplaag;2016-03-12;2100-01-01
Id-07277d08-7460-42bf-b9da-666b8be14eae;39;39;Grind;"Uitvullaag of Filter/Vlijlaag";2016-03-12;2100-01-01
Id-dfb5586c-5b4c-4fb0-a6ef-060fcecd3f23;24;24;"Grof granulair materiaal danwel breuksteen verpakt in gaas";Toplaag;2016-03-12;2100-01-01
Id-bda8ca22-91f8-42d3-863a-f8575ad65290;32;32;Hoogovenslakken;Toplaag;2016-03-12;2100-01-01
Id-59642bff-d77c-4d54-9024-7fae4bd18d37;44;44;Klei;Basismateriaal;2016-03-12;2100-01-01
Id-2e948bfd-147d-4720-919a-b821b12cfe4b;31;31;Koperslak;Toplaag;2016-03-12;2100-01-01
Id-557a99d4-a0e5-4825-914a-8d81ec0c38b2;30;30;Kruidenvegetatie;Toplaag;2016-03-12;2100-01-01
Id-b3f70563-0263-4722-8b42-03e45bb4d84e;2;2;Mastiek;Toplaag;2016-03-12;2100-01-01
Id-1fb2be2e-df3e-4b53-9272-43dad42f7bb1;41;41;Mijnsteen;"Uitvullaag of Filter/Vlijlaag";2016-03-12;2100-01-01
Id-3d9201e5-2c23-4656-b740-037c7085704a;12;12;"Open blokkenmatten, afgestrooid met granulair materiaal";Toplaag;2016-03-12;2100-01-01
Id-c7a361c9-fbac-4645-bb37-b734a136e1e8;4;4;"Open prefab steenasfaltmatten evt. met wapening, op geotextiel";Toplaag;2016-03-12;2100-01-01
Id-c2c7b7ab-3261-4500-8613-ab0ec5a9057b;5;5;"Open steenasfalt";Toplaag;2016-03-12;2100-01-01
Id-1e527a08-b065-4314-97f1-0100bfd0e061;40;40;Puin;"Uitvullaag of Filter/Vlijlaag";2016-03-12;2100-01-01
Id-fe23e927-5d55-48a2-804a-22513564a46c;45;45;Veen;Basismateriaal;2016-03-12;2100-01-01
Id-0ca80948-5596-43ab-957f-89a679a67c58;42;42;Vlies;Geotextiel;2016-03-12;2100-01-01
Id-2f2841bc-95db-4f05-83ea-36a3153eee6c;43;43;Weefsel;Geotextiel;2016-03-12;2100-01-01
Id-376be439-e69d-4706-9b0c-60378e2ff90e;37;37;Zand;"Uitvullaag of Filter/Vlijlaag";2016-03-12;2100-01-01
Id-69e737cc-95ce-4725-a7ae-69922839da3f;38;38;Zandasfalt;"Uitvullaag of Filter/Vlijlaag";2016-03-12;2100-01-01
Id-f2d4389e-80f6-4bb0-99d8-16006776309f;6;6;"Zandasfalt (tijdelijk of in onderlaag)";Toplaag;2016-03-12;2100-01-01
