;Codes;Omschrijving;Afkorting;Groep;Id;"Begin geldigheid";"Eind geldigheid"
Id-1d6a18ed-6c83-4302-84bb-d8496cac622b;122;kanalen;7000000;"functionele wateren, gegraven";35;2011-10-07;2100-01-01
Id-9a07d693-98ea-4be1-8502-c6043c355f27;65;kleigaten;13000300;"functionele wateren, gegraven";95;2011-10-07;2100-01-01
Id-751eddea-4abe-48ae-9c15-7e67844c00d1;125;kleikanalen;7000300;"functionele wateren, gegraven";38;2011-10-07;2100-01-01
Id-afcd8213-50da-4bca-a0da-989bf6ca0966;20;"kleine rivieren";3010000;"wateren van het rivierenstelsel";59;2011-10-07;2100-01-01
Id-672c329a-ae5e-4f77-a46a-e0b96624dfbf;31;kleisloten;5000300;"functionele wateren, gegraven";67;2011-10-07;2100-01-01
Id-cfa56c0b-9f37-4563-aff9-607a39535a37;37;kleivaarten;6000300;"functionele wateren, gegraven";71;2011-10-07;2100-01-01
Id-117668b9-fea6-4fda-b2d5-4c8efced11b7;79;kreken;16060000;"stagnante wateren, al dan niet gegraven";105;2011-10-07;2100-01-01
Id-a5ee5815-503a-4450-9aae-e10a61f1abd2;13;kwelbeken;2150000;"wateren van het rivierenstelsel";43;2011-10-07;2100-01-01
Id-b3398713-814a-40bd-88d1-28718873b335;10;laaglandbeken;2050000;"wateren van het rivierenstelsel";10;2011-10-07;2100-01-01
Id-cb11eebc-4aef-40fc-9028-20716095b143;104;"laaglandbeken benedenloop";2080000;"wateren van het rivierenstelsel";15;2011-10-07;2100-01-01
Id-4f57381b-4b39-4859-93ce-b169d5565410;102;"laaglandbeken bovenloop";2060000;"wateren van het rivierenstelsel";13;2011-10-07;2100-01-01
Id-ba74f2f9-1e3a-4bd3-9382-0ea71d04ce4f;103;"laaglandbeken middenloop";2070000;"wateren van het rivierenstelsel";14;2011-10-07;2100-01-01
Id-53152bd8-97c7-4091-b61b-30fc74f9c925;68;laagveenplassen;14020000;"stagnante wateren, al dan niet gegraven";98;2011-10-07;2100-01-01
Id-f41e643e-dbc3-4cc3-adf7-10e3c496d5a0;119;"licht brakke sloten";5000002;"functionele wateren, gegraven";31;2011-10-07;2100-01-01
Id-c0dbb284-1802-41eb-855d-84cb41c7af4c;133;"meren en plassen";14000000;"stagnante wateren, al dan niet gegraven";47;2011-10-07;2100-01-01
Id-7c3ec5a1-6da5-4bc8-8897-d54dc3f7a812;51;"mesostrofe vennen";10000006;"stagnante wateren, al dan niet gegraven";82;2011-10-07;2100-01-01
Id-b654423e-1fb0-4c66-8add-753c0a37c182;69;oeveraantastingsplassen;14030000;"stagnante wateren, al dan niet gegraven";99;2011-10-07;2100-01-01
Id-2507eeb7-e0a1-4f48-8ac1-3f2224b6942d;115;"ondiepe niet-lijnvormige stadswateren";4060000;"functionele wateren, gegraven";27;2011-10-07;2100-01-01
Id-1a8f0e6c-c0e6-4dea-961e-6b0fa619a5f1;61;"open, oude rivierarmen";12020000;"stagnante wateren, al dan niet gegraven";91;2011-10-07;2100-01-01
Id-ed832bdf-2a96-407a-b89c-ef390bee54cd;131;"oude rivierarmen";12000000;"stagnante wateren, al dan niet gegraven";45;2011-10-07;2100-01-01
Id-bf12ece8-e596-48ee-9493-d775116a2466;16;"overige beektypes";2990000;"wateren van het rivierenstelsel";58;2011-10-07;2100-01-01
Id-c63a7e3a-d531-451d-ba84-1632ef23d102;141;"overige brakke en zoute wateren";16990000;"stagnante wateren, al dan niet gegraven";56;2011-10-07;2100-01-01
Id-d9b743cc-12f9-4ce9-b55e-1c8aa0ffc690;5;"overige brontypes";1990000;"wateren van het rivierenstelsel";5;2011-10-07;2100-01-01
Id-6347b293-dd1c-47dd-98f5-9d3844cc6143;59;"overige duinmeren";11990000;"stagnante wateren, al dan niet gegraven";89;2011-10-07;2100-01-01
Id-53aee2d7-957c-42b2-a60b-5ed3a61d0c69;94;"overige getijdewateren";16040000;"stagnante wateren, al dan niet gegraven";110;2011-10-07;2100-01-01
Id-d237279b-1d75-4eb0-acb1-4f76f5253a88;48;"overige havens";8990000;"functionele wateren, gegraven";79;2011-10-07;2100-01-01
Id-f2cde674-c1ed-41d8-a9dc-597741a6ccb9;45;"overige kanalen";7990000;"functionele wateren, gegraven";76;2011-10-07;2100-01-01
Id-4a9b4a21-cd0d-4266-924f-82bf3f8130d5;74;"overige meren en plassen";14990000;"stagnante wateren, al dan niet gegraven";103;2011-10-07;2100-01-01
Id-52b9a52c-0a52-496e-8294-4fe4be6b0a49;110;"overige rivieren";3990000;"wateren van het rivierenstelsel";22;2011-10-07;2100-01-01
Id-b59f5eca-226c-4229-9538-97cb53ec26bc;34;"overige sloten";5990000;"functionele wateren, gegraven";68;2011-10-07;2100-01-01
Id-4ab85af6-4ef9-415d-a8f7-dbbac0ffdb47;28;"overige stadswateren";4990000;"functionele wateren, gegraven";64;2011-10-07;2100-01-01
Id-46c5e4dc-50ba-4389-b9e9-3eeb3f440885;134;"overige stagnante wateren, al dan niet gegraven";15990000;"stagnante wateren, al dan niet gegraven";48;2011-10-07;2100-01-01
Id-d5b24b4b-e7d3-4c7d-a780-f77c34e6151b;55;"overige vennen";10990000;"stagnante wateren, al dan niet gegraven";86;2011-10-07;2100-01-01
Id-3b5b4487-9c6f-4127-82fc-ddc489742c15;42;"overige weteringen en vaarten";6990000;"functionele wateren, gegraven";73;2011-10-07;2100-01-01
Id-1abe55a4-b90e-4d33-943b-d0a7f75e5fce;66;petgaten;15020000;"stagnante wateren, al dan niet gegraven";96;2011-10-07;2100-01-01
Id-f6e0f359-2f6d-48dc-a5af-588a2bbdf14f;54;pingo-ruines;10030000;"stagnante wateren, al dan niet gegraven";85;2011-10-07;2100-01-01
Id-2bbea740-bfb0-4d97-95bf-3f6a419f348f;3;"puntbronnen (akrokrenen)";1030000;"wateren van het rivierenstelsel";3;2011-10-07;2100-01-01
Id-ae1160e6-889f-4f67-b295-214d3793b2ec;73;randmeren;14060000;"stagnante wateren, al dan niet gegraven";102;2011-10-07;2100-01-01
Id-cf39b03d-dc50-4204-b2b7-efa3d392997d;57;regenwatermeren;11010000;"stagnante wateren, al dan niet gegraven";87;2011-10-07;2100-01-01
Id-409c85fb-30c2-45d0-8979-7d6247b08f5d;53;ringvennen;10020000;"stagnante wateren, al dan niet gegraven";84;2011-10-07;2100-01-01
Id-1663ff78-9d1c-497b-ad7e-3e5e9297d589;82;rivierdelta-estuaria;16020000;"stagnante wateren, al dan niet gegraven";108;2011-10-07;2100-01-01
Id-32b6063c-dbe1-40a5-8d9a-359e0283ea01;109;rivieren;3000000;"wateren van het rivierenstelsel";20;2011-10-07;2100-01-01
Id-b97d04b0-13bc-4ddf-b0aa-478bd1b0141a;43;scheepvaartkanalen;7010000;"functionele wateren, gegraven";74;2011-10-07;2100-01-01
Id-7a4cade2-98c6-4907-9fb8-723dc0440125;27;sierwateren;4020000;"functionele wateren, gegraven";63;2011-10-07;2100-01-01
Id-7060434c-867a-4f2f-acb6-6751e331a6e5;117;sloten;5000000;"functionele wateren, gegraven";29;2011-10-07;2100-01-01
Id-0b22b33a-57fb-4aff-a219-8e697f1ae522;114;"smalle lijnvormige stadswateren";4050000;"functionele wateren, gegraven";26;2011-10-07;2100-01-01
Id-a822eda1-b2d5-4af6-b027-abab21b72531;9;"snelstromende zandbeken";2040000;"wateren van het rivierenstelsel";9;2011-10-07;2100-01-01
Id-51a1ff07-ad59-476b-b7d3-04edb9b201e2;14;sprengenbeken;2160000;"wateren van het rivierenstelsel";54;2011-10-07;2100-01-01
Id-ce876205-013c-49da-99b7-d7dd13236897;111;stadswateren;4000000;"functionele wateren, gegraven";23;2011-10-07;2100-01-01
Id-a72f71d3-9007-4b76-9151-3c994e823312;127;"sterk brakke kanalen";7000004;"functionele wateren, gegraven";40;2011-10-07;2100-01-01
Id-f6a2d0aa-a875-4e49-adcf-162432b3de4a;112;"stromende stadswateren";4030000;"functionele wateren, gegraven";24;2011-10-07;2100-01-01
Id-3414f4b4-b36a-4ce7-a9a0-d6aebce41bf0;1;"trechtervormige bronnen (limnokrenen)";1000000;"wateren van het rivierenstelsel";1;2011-10-07;2100-01-01
Id-25a7e823-acc2-4ed3-bd5d-823e1fec3cc6;11;veenbeken;2130000;"wateren van het rivierenstelsel";21;2011-10-07;2100-01-01
Id-5efaf01f-190a-4f37-bd61-fa1a8f76f8a6;124;veenkanalen;7000200;"functionele wateren, gegraven";37;2011-10-07;2100-01-01
Id-03e6007e-ba0d-48e4-9c9d-5f7b18dca9cc;71;veenpolderplassen;14050000;"stagnante wateren, al dan niet gegraven";101;2011-10-07;2100-01-01
Id-b83aad4c-a3b7-4fcb-84bc-a740be40fdfc;30;veensloten;5000200;"functionele wateren, gegraven";66;2011-10-07;2100-01-01
Id-4171c15c-0ae5-49ab-9611-43b2a2ee8957;36;veenvaarten;6000200;"functionele wateren, gegraven";70;2011-10-07;2100-01-01
Id-525f2ffa-7394-45a9-b211-b9b427cf99de;129;"vennen en pingo-runes";10000000;"stagnante wateren, al dan niet gegraven";42;2011-10-07;2100-01-01
Id-8455938f-cfad-4437-80e4-ba1a07aff48d;2;"verticale bronnen (rheokrenen)";1020000;"wateren van het rivierenstelsel";2;2011-10-07;2100-01-01
Id-6c0c806d-135d-4d12-ae8b-2499c16d3bbf;49;"voedselarme (oligotrofe) vennen";10000007;"stagnante wateren, al dan niet gegraven";80;2011-10-07;2100-01-01
Id-16eebb3e-c0e1-4a92-91f0-df7c4ecb1754;83;wadden;16030000;"stagnante wateren, al dan niet gegraven";109;2011-10-07;2100-01-01
Id-7f430f40-ea18-4aa4-b580-442b3bce7c1d;121;"weteringen en vaarten";6000000;"functionele wateren, gegraven";34;2011-10-07;2100-01-01
Id-97429be9-389c-472f-b1cd-98e7ca92c06d;62;wielen;15010000;"stagnante wateren, al dan niet gegraven";92;2011-10-07;2100-01-01
Id-d534332f-ba91-4ee6-9dbf-1d7dfdc4a145;132;"zand-, grind- en kleigaten";13000000;"stagnante wateren, al dan niet gegraven";46;2011-10-07;2100-01-01
Id-ff96169d-2663-4592-a9b6-33d9b41f3053;63;zandgaten;13000100;"stagnante wateren, al dan niet gegraven";93;2011-10-07;2100-01-01
Id-05b231f9-46a1-4f05-b26a-be7669fcf3dc;123;zandkanalen;7000100;"functionele wateren, gegraven";36;2011-10-07;2100-01-01
Id-a63cd633-70a9-4614-b286-e5b6d8bbda8f;29;zandsloten;5000100;"functionele wateren, gegraven";65;2011-10-07;2100-01-01
Id-786f7973-7341-47eb-b56f-4cf9e6b077d4;35;zandvaarten;6000100;"functionele wateren, gegraven";69;2011-10-07;2100-01-01
Id-0ba77d4a-1e90-4810-a692-e8f64ee9f033;95;zee;17000000;"stagnante wateren, al dan niet gegraven";111;2011-10-07;2100-01-01
Id-cced0559-ff2e-44eb-baae-f3d01e896b14;46;zeehavens;8010000;"functionele wateren, gegraven";77;2011-10-07;2100-01-01
Id-f2d8ab2a-7fc3-4fc6-90eb-c8ad43cc53ca;81;"zoute meren";16080000;"stagnante wateren, al dan niet gegraven";107;2011-10-07;2100-01-01
Id-e939ec15-7065-4e65-88e7-7b97fb1893cb;118;"zure sloten";5000001;"functionele wateren, gegraven";30;2011-10-07;2100-01-01
