;Id;Codes;Omschrijving;Groep;"Begin geldigheid";"Eind geldigheid"
Id-f952140a-2a28-4d10-91f1-b43964f68c18;28;128;Pluviograaf;Meteorologie;2012-05-15T00:00:00;2100-01-01T00:00:00
Id-e599a494-67d7-4309-9b46-ffdd28786df8;37;137;Propellor;Waterkwantiteit;2012-05-15;2100-01-01
Id-31f5817e-95be-44dd-8b36-8173f74a3b4b;3;219;"RTK/LRK DGPS";Plaatsbepalingsapparaat;2016-01-05;2100-01-01
Id-0b19ed0d-eb39-4597-b87e-825ebd4ed34b;20;109;Radar;Overig;2016-01-05;2100-01-01
Id-01facf97-287d-404c-ab0d-6831a6721c56;9;204;Radiolog;Plaatsbepalingsapparaat;2016-01-05;2100-01-01
Id-a5ba36e8-006a-478e-ad54-2c38e57b2098;46;146;Saliniteitmeter;Waterkwaliteit;2012-05-15;2100-01-01
Id-5d3385ed-e990-4dce-bdc2-f3ee269417df;71;116;Schuifmaat;Overig;2016-01-04;2100-01-01
Id-e732300a-cf79-44f3-a995-681f4c69d630;62;105;"Secchi schijf";Waterkwaliteit;2016-01-04;2100-01-01
Id-f6cdfe65-c1dc-4f5f-8207-54aba8142611;17;212;Sextant;Plaatsbepalingsapparaat;2016-01-05;2100-01-01
Id-687f9c02-41cb-4ec5-ac6a-01e0f606c014;72;117;"Singlebeam echolood - hoog frequent";Niveaumeting;2016-01-04T00:00:00;2100-01-01T00:00:00
Id-a1ad39e5-9914-48c5-b48d-419b802cda55;73;118;"Singlebeam echolood - laag frequent";Niveaumeting;2016-01-04T00:00:00;2100-01-01T00:00:00
Id-908fab23-b703-4fa3-8a79-7b7751e3b031;74;119;"Slaggaard / Peilstok";Niveaumeting;2016-01-04;2100-01-01
Id-62e0e804-1766-45cc-ad1a-39972853b8d2;76;158;Spectro-radiometer;Waterkwaliteit;2016-07-09;2100-01-01
Id-15cecdce-538b-4cb5-854f-421d28c9a072;32;132;Standopnemer;Overig;2012-05-15;2100-01-01
Id-5537adb4-1b47-4612-a39e-6878c60393c2;25;125;Stappenbaak;Niveaumeting;2012-05-15;2100-01-01
Id-d8144d79-09c2-4df2-990b-4e82f2ee0d98;33;133;Stralingsmeter;Waterkwaliteit;2012-05-15;2100-01-01
Id-9ff9eb3b-4073-44d8-811e-40ca4da8247b;56;156;Stroomsnelheidsmeter;Waterkwantiteit;2012-09-06;2100-01-01
Id-7c4f5f2b-c406-4e39-82aa-1628a5933220;4;216;Tachymeter;Plaatsbepalingsapparaat;2016-01-05;2100-01-01
Id-8505decb-4ead-416d-92fa-2ae12a2bfeec;53;153;Temperatuursensor;Waterkwaliteit;2012-05-31;2100-01-01
Id-ff9fb7cb-05fa-4190-8c88-f0aa7e5f28e3;18;213;Theodoliet;Plaatsbepalingsapparaat;2016-01-05;2100-01-01
Id-2865ef57-3183-4a73-b44b-dd90f0968734;39;139;Thermograaf;Overig;2012-05-15;2100-01-01
Id-eb5aa9ad-baab-418d-a402-ec1d2a82727e;29;129;"Tipping bucket";Meteorologie;2012-05-15;2100-01-01
Id-bbc5b654-4487-4252-b59c-1499cd6c785d;47;147;Titratiemeter;Waterkwaliteit;2012-05-15;2100-01-01
Id-e9398b03-2b41-4f2c-aae3-31f3167d53c6;19;214;"Total Station";Plaatsbepalingsapparaat;2016-01-05;2100-01-01
Id-561d53dd-e091-42d6-99df-9bce4e418a97;15;210;Trident;Plaatsbepalingsapparaat;2016-01-05;2100-01-01
Id-a0d49567-e42c-424a-b47b-4d6bb3895b6b;13;208;Trisponder;Plaatsbepalingsapparaat;2016-01-05;2100-01-01
Id-6bf09d89-6971-4887-8709-e47e2eff8867;63;106;Troebelheidsmeter;Waterkwaliteit;2016-01-04;2100-01-01
Id-e2b125bd-e554-4a6c-b3f4-934582ae2cea;26;126;Ultrasoon;Niveaumeting;2012-05-15;2100-01-01
Id-30925983-36db-4536-a585-787a6401bbcc;40;140;Verrekijker;Overig;2012-05-15;2100-01-01
Id-ddbaf75e-bc9c-46ee-a9bd-554279b2848b;77;159;Video;Overig;2016-11-05;2100-01-01
Id-75a40899-adaf-4159-a5cb-d9524f354679;27;127;Vlotter;Niveaumeting;2012-05-15;2100-01-01
Id-22377a5e-e3cf-4f6b-8f00-1391f2dfb0b0;75;120;Waterpasinstrument;Niveaumeting;2016-01-04;2100-01-01
Id-647696b6-1b97-4187-a917-72c325d32060;49;149;Windrichtingmeter;Meteorologie;2012-05-15;2100-01-01
Id-ee7dc2d6-bf73-4d8b-9763-7d1f27cf4312;50;150;Windsnelheidsmeter;Meteorologie;2012-05-15;2100-01-01
Id-2eb6f308-b99c-4266-9b49-2e0cf72720d1;51;151;Wolkenmeter;Meteorologie;2012-05-15;2100-01-01
Id-b550a77f-1c54-4d04-95d0-c242a5e1452e;52;152;Zichtmeter;Meteorologie;2012-05-15;2100-01-01
Id-f189aa4b-bbe9-4a71-a6a5-422c557a1965;48;148;Zuurstofmeter;Waterkwaliteit;2012-05-15;2100-01-01
Id-b71fd3ff-9827-4dc0-b1ef-2df23f4cddf7;45;145;"pH meter";Waterkwaliteit;2012-05-15T00:00:00;2100-01-01T00:00:00
