;Id;Omschrijving;Waarde;Groep;"Begin geldigheid";"Eind geldigheid"
Id-b3378273-59d5-4960-8b27-491fa49653e9;28;"Ss2 (Slib matig siltig)";Ss2;NEN-omschrijving;"2 mei 2018";"1 januari 2100"
Id-d7c298a7-240f-4ffc-9552-0490b953b09a;29;"Ss3 (Slib sterk siltig)";Ss3;NEN-omschrijving;"2 mei 2018";"1 januari 2100"
Id-22283f77-b8c7-439f-8185-bc1231d5e514;30;"Ss4 (Slib uiterst siltig)";Ss4;NEN-omschrijving;"2 mei 2018";"1 januari 2100"
Id-65d80e1b-24d5-4190-93fd-c8d02dd0e29f;31;"Sz1 (Slib zwak zandig)";Sz1;NEN-omschrijving;"2 mei 2018";"1 januari 2100"
Id-a0d6c436-8d5c-4a18-bc75-149ae5836f12;32;"Sz2 (Slib matig zandig)";Sz2;NEN-omschrijving;"2 mei 2018";"1 januari 2100"
Id-7219b04b-e63f-491a-9ea7-290d81b8cbcb;33;"Sz3 (Slib sterk zandig)";Sz3;NEN-omschrijving;"2 mei 2018";"1 januari 2100"
Id-73014c6d-623d-4db9-b440-4c8d409355f4;16;"Vk1 (Veen zwak kleiig)";Vk1;NEN-omschrijving;"2 mei 2018";"1 januari 2100"
Id-e1651769-9d28-4f43-9995-331afc380870;17;"Vk3 (Veen sterk kleiig)";Vk3;NEN-omschrijving;"2 mei 2018";"1 januari 2100"
Id-13228dd6-6158-40ab-aacc-2b686e1e7c80;15;"Vm (Veen mineraalarm)";Vm;NEN-omschrijving;"2 mei 2018";"1 januari 2100"
Id-6b5e8977-3c5e-48e0-b52d-1fbc8074b332;18;"Vz1 (Veen zwak zandig)";Vz1;NEN-omschrijving;"2 mei 2018";"1 januari 2100"
Id-01b6d1b3-756a-4408-843c-4a46a610e79e;19;"Vz3 (Veen sterk zandig)";Vz3;NEN-omschrijving;"2 mei 2018";"1 januari 2100"
Id-b3676539-8552-45c7-90e0-87554dde4a8f;5;"Zk (Zand kleiig)";Zk;NEN-omschrijving;"2 mei 2018";"1 januari 2100"
Id-d1b3b358-5107-43c1-90a0-79af3a6a955f;1;"Zs1 (Zand zwak siltig)";Zs1;NEN-omschrijving;"2 mei 2018";"1 januari 2100"
Id-6b009c3d-20ed-493e-8ead-789e504c074e;2;"Zs2 (Zand matig siltig)";Zs2;NEN-omschrijving;"2 mei 2018";"1 januari 2100"
Id-590ba8fb-dd02-4e40-ad3c-613c282840ee;3;"Zs3 (Zand sterk siltig)";Zs3;NEN-omschrijving;"2 mei 2018";"1 januari 2100"
Id-70251b9b-178d-4f1a-9b3d-f7c548b2cc17;4;"Zs4 (Zand uiterst siltig)";Zs4;NEN-omschrijving;"2 mei 2018";"1 januari 2100"
