;Codes;Omschrijving;Afkorting;Groep;Id;"Begin geldigheid";"Eind geldigheid"
Id-9635b24f-affe-4a7f-b833-1a576a3675d5;19;"primair boezemwater";19;waterlopen;32;2011-10-01;2100-01-01
Id-26f42f68-bddf-4578-bbb0-052d410c0656;20;rivier;20;waterlopen;33;2011-10-01;2100-01-01
Id-d7f70b5a-78a6-47ba-9296-5fe9e0c91503;21;scheisloot;21;waterlopen;34;2011-10-01;2100-01-01
Id-77ea4458-9857-4fca-8b15-9fa1d65da1ff;22;schouwsloot;22;waterlopen;35;2011-10-01;2100-01-01
Id-ab8cf320-56e8-4256-85ef-440131a176a6;23;"secundair boezemwater";23;waterlopen;36;2011-10-01;2100-01-01
Id-57b7cbf6-a9d2-4d63-980b-8a31f48c6cf3;24;sloot;24;waterlopen;37;2011-10-01;2100-01-01
Id-ca4a365c-de2f-4333-9058-1cbe3ebb4a63;63;spaarbekken;63;watervlakten;38;2011-10-01;2100-01-01
Id-bc34ca0e-2e83-405b-8efb-a93fcbe23c2f;25;spoorsloot;25;waterlopen;39;2011-10-01;2100-01-01
Id-77d846a0-aa8e-4e64-ab5f-0cdd74642dd6;64;stadsvijver;64;waterlopen;40;2011-10-01;2100-01-01
Id-2d45bd87-89b5-40d4-8e32-c0b56c6354ac;72;"te verlanden sloot";72;waterlopen;41;2011-10-01;2100-01-01
Id-f6174bd2-9f27-43ed-99c7-9b91797898e9;26;"tertiair boezemwater";26;waterlopen;42;2011-10-01;2100-01-01
Id-a195724a-7988-4132-a81b-e7b66b3e29ff;27;tocht;27;waterlopen;43;2011-10-01;2100-01-01
Id-eb023de8-f148-4fb2-84cc-57a9444d19ec;28;"toevoerleiding voor infiltratiewater";28;waterlopen;44;2011-10-01;2100-01-01
Id-5c6b925a-eba6-4a7b-9382-39b2709bcee6;29;uitmonding;29;waterlopen;45;2011-10-01;2100-01-01
Id-0efb23d5-fbb8-4ec5-879c-0e6bcee87c7a;30;vaarsloot;30;waterlopen;46;2011-10-01;2100-01-01
Id-bd377971-7b84-460e-82e8-bf6653751741;31;vaart;31;waterlopen;47;2011-10-01;2100-01-01
Id-3a9a3914-44f1-4d72-9897-3f5ba6e8beee;65;ven;65;waterlopen;48;2011-10-01;2100-01-01
Id-c617ccc9-9eb7-4f1f-8f9f-613c6a066ff2;66;vijver;66;waterlopen;49;2011-10-01;2100-01-01
Id-c8df9f56-c20d-48de-93bb-72ddad584088;67;visvijver;67;waterlopen;50;2011-10-01;2100-01-01
Id-c8c1aee5-a046-48b6-bc0d-53b883d77d03;32;vliet;32;waterlopen;51;2011-10-01;2100-01-01
Id-344db9ab-514c-40a1-871d-0f293d3331f1;33;voert;33;waterlopen;52;2011-10-01;2100-01-01
Id-83fb8100-6661-4ca8-bfd5-6717db27525f;34;waterleiding;34;waterlopen;53;2011-10-01;2100-01-01
Id-69512686-f2a6-401a-836b-e8df58a40cc3;35;"waterloop (watergang)";35;waterlopen;54;2011-10-01;2100-01-01
Id-ea1141e7-f613-4fe9-b305-e008249a40c6;36;"watervoerende weg";36;waterlopen;55;2011-10-01;2100-01-01
Id-6dfc5285-e84e-4fd5-9460-e6fc9b85c999;68;weel;68;waterlopen;56;2011-10-01;2100-01-01
Id-e9ddaf7d-cf29-4131-8aed-bab94756252e;37;wegsloot;37;waterlopen;57;2011-10-01;2100-01-01
Id-6382147d-daaf-47e7-8457-8cf93287f667;38;wetering;38;waterlopen;58;2011-10-01;2100-01-01
Id-74b00756-d1bc-4d4d-bcb2-e010b936104d;69;wiel;69;waterlopen;59;2011-10-01;2100-01-01
Id-9d01cb1c-42e8-4bdc-be6f-45bfec7f200d;70;zandvang;70;waterlopen;60;2011-10-01;2100-01-01
Id-a54efe93-df65-4c2e-b903-5c9269f853a6;71;zee;71;waterlopen;61;2011-10-01;2100-01-01
