"Id";"Codes";"Omschrijving";"Typering";"Grootheid";"ChemischeStofObject";"Eenheid";"Hoedanigheid";"Compartiment";"Status";"Begin geldigheid";"Eind geldigheid";"Guid"
"10013";"WNS9550";"[] [CONCTTE] [befbtAd] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"beflubutamide";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-12";"2100-01-01";"Id-62831469-00ac-4f38-9afd-b379646c8df2"
"10014";"WNS9551";"[] [CONCTTE] [4C8yFol] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"4-n-octylfenol";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-12";"2100-01-01";"Id-9cd4c63c-f1aa-4c5d-bf7f-6b7c8deec0e8"
"10015";"WNS9552";"[] [CONCTTE] [1245T4ClBen] [ug/l] [NVT] [GW]";"";"(massa)Concentratie";"1,2,4,5-tetrachloorbenzeen";"microgram per liter";"Niet van toepassing";"Grondwater";"Geldig";"2012-05-26";"2100-01-01";"Id-51bc69e9-b55f-467d-967a-1b53a8f8700f"
"10016";"WNS9553";"[] [CONCTTE] [24DDT] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"2,4'-dichloordifenyltrichloorethaan";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01";"Id-99d408f3-a554-49ec-ae72-b78209b662f8"
"10017";"WNS9554";"[] [CONCTTE] [44DDD] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"4,4'-dichloordifenyldichloorethaan";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01";"Id-8dfabf11-8e2d-4dca-a362-06f8272a7879"
"10018";"WNS9555";"[] [CONCTTE] [44DDE] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"4,4'-dichloordifenyldichlooretheen";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01";"Id-c6fa6c29-b5c8-4056-9272-9c90f2251934"
"10019";"WNS9556";"[] [CONCTTE] [44DDT] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"4,4'-dichloordifenyltrichloorethaan";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01";"Id-96fcf1e5-8188-45eb-bb25-5fcd66ee2154"
"1002";"WNS10904";"[] [MASSFTE] [BISADPT] [ug/kg] [dg] [ZB]";"";"Massafractie";"bis(2-ethylhexyl)adipaat";"microgram per kilogram";"t.o.v. drooggewicht";"Zuiveringsslib";"Geldig";"2015-05-07";"2100-01-01";"Id-f4f16a45-f571-4101-a07e-2c11580f77ee"
"10020";"WNS9557";"[] [CONCTTE] [AcNe] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"acenafteen";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01";"Id-92c222b1-336d-47f4-8c89-41a5825b2317"
"10021";"WNS9558";"[] [CONCTTE] [AcNy] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"acenaftyleen";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01";"Id-54f40994-bf1d-4f27-8ca5-808f139db4c4"
"10022";"WNS9559";"[] [CONCTTE] [aedsfn] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"alfa-endosulfan";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01";"Id-faab8a54-d8ac-4f33-8ee6-2995cfee03ac"
"10023";"WNS9560";"[] [CONCTTE] [aHCH] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"alfa-hexachloorcyclohexaan";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01";"Id-94295071-f7ab-456e-8bfd-323b3128b922"
"10024";"WNS9561";"[] [CONCTTE] [Al] [mg/l] [NVT] [OW]";"";"(massa)Concentratie";"aluminium";"milligram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01";"Id-59ed7806-e990-443a-9971-51843f0f74de"
"10025";"WNS9562";"[] [CONCTTE] [aldn] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"aldrin";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01";"Id-70d7c3bf-c610-466f-8198-544a76bac75d"
"10026";"WNS9563";"[] [CONCTTE] [Ant] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"antraceen";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01";"Id-6acbccbd-a083-45ed-bae8-208ec5fbe98d"
"10027";"WNS9564";"[] [MASSFTE] [As] [ug/kg] [dg] [BS]";"";"Massafractie";"arseen";"microgram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2012-05-26";"2100-01-01";"Id-caa0aa19-a953-4712-b894-a0549dbce776"
"10028";"WNS9565";"[] [AANWZHD] [asbt] [DIMSLS] [NVT] [NT]";"";"Aanwezigheid";"asbest";"dimensieloos";"Niet van toepassing";"Niet van toepassing";"Geldig";"2012-05-26";"2100-01-01";"Id-93022433-e14d-4f17-940e-472c3ecafa2e"
"10029";"WNS9566";"[] [CONCTTE] [bedsfn] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"beta-endosulfan";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01";"Id-1083448b-ab3c-4abf-b9a7-757e8a070e4d"
"1003";"WNS10905";"[] [MASSFTE] [M2C2yC6yC6aD] [ug/kg] [dg] [ZB]";"";"Massafractie";"mono-(2-ethylhexyl)-hexaandioaat";"microgram per kilogram";"t.o.v. drooggewicht";"Zuiveringsslib";"Geldig";"2015-05-07";"2100-01-01";"Id-6cdb57b9-f66c-49bd-8052-df101e420e81"
"10030";"WNS9567";"[] [CONCTTE] [bHCH] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"beta-hexachloorcyclohexaan";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01";"Id-2b9fb971-0747-469e-9d42-9f64f5c252fd"
"10031";"WNS9568";"[] [CONCTTE] [Br] [mg/l] [nf] [OW]";"";"(massa)Concentratie";"bromide";"milligram per liter";"opgeloste fractie (bijv. na filtratie)";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01";"Id-b170aff5-4499-4dd0-9c48-62d056dea7a1"
"10032";"WNS9569";"[] [CONCTTE] [BZV1] [mg/l] [O2] [OW]";"";"(massa)Concentratie";"Biochemisch zuurstofverbruik over 1 dag";"milligram per liter";"uitgedrukt in zuurstof";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01";"Id-a4882020-08c4-4b50-a821-be2090cc9e6e"
"10033";"WNS957";"[] [MASSFTE] [C2a] [mg/kg] [dg] [ZB]";"";"Massafractie";"ethaan";"milligram per kilogram";"t.o.v. drooggewicht";"Zuiveringsslib";"Geldig";"2011-06-11";"2100-01-01";"Id-f1f8e7bf-529b-499d-b6e8-16a1b07aac99"
"10034";"WNS9570";"[] [CONCTTE] [BZV2] [mg/l] [O2] [OW]";"";"(massa)Concentratie";"Biochemisch zuurstofverbruik over 2 dagen";"milligram per liter";"uitgedrukt in zuurstof";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01";"Id-5beb394c-2853-48e7-beb6-686263b85f61"
"10035";"WNS9571";"[] [CONCTTE] [BZV2] [mg/l] [O2nf] [OW]";"";"(massa)Concentratie";"Biochemisch zuurstofverbruik over 2 dagen";"milligram per liter";"uitgedrukt in zuurstof / opgeloste fractie";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01";"Id-c1cb8550-7dc4-4d81-a6dc-5401f0a58f47"
"10036";"WNS9572";"[] [CONCTTE] [BZV3] [mg/l] [O2] [OW]";"";"(massa)Concentratie";"Biochemisch zuurstofverbruik over 3 dagen";"milligram per liter";"uitgedrukt in zuurstof";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01";"Id-8a710a44-fad0-43b7-b440-7878e690a97a"
"10037";"WNS9573";"[] [CONCTTE] [c13DClC3e] [mg/l] [NVT] [OW]";"";"(massa)Concentratie";"cis-1,3-dichloorpropeen";"milligram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01";"Id-a1bc8a7a-d703-4b8b-b52f-b1bfc98c0c9c"
"10038";"WNS9574";"[] [MASSFTE] [Ca] [%] [dg] [VE]";"";"Massafractie";"calcium";"procent";"t.o.v. drooggewicht";"Vegetatie";"Geldig";"2012-05-26";"2100-01-01";"Id-c702fe48-4fcf-47c4-badb-b173c81ace8a"
"10039";"WNS9575";"[] [MOLRCCTTE] [Ca] [mmol/l] [nf] [OW]";"";"Molaire concentratie";"calcium";"millimol per liter";"opgeloste fractie (bijv. na filtratie)";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01";"Id-068181ed-e062-4938-8b81-98db6638daaa"
"1004";"WNS10906";"[] [MASSFTE] [TC2yPO4] [ug/kg] [dg] [ZB]";"";"Massafractie";"triethylfosfaat";"microgram per kilogram";"t.o.v. drooggewicht";"Zuiveringsslib";"Geldig";"2015-05-07";"2100-01-01";"Id-f2c352b2-576a-4fd2-ae2b-7471bc0766b5"
"10040";"WNS9576";"[] [MASSFTE] [Cd] [mg/kg] [dg] [VE]";"";"Massafractie";"cadmium";"milligram per kilogram";"t.o.v. drooggewicht";"Vegetatie";"Geldig";"2012-05-26";"2100-01-01";"Id-10472e8d-bf57-4d28-9985-a2640382ca9b"
"10041";"WNS9577";"[] [CONCTTE] [Cd] [mg/l] [NVT] [OW]";"";"(massa)Concentratie";"cadmium";"milligram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01";"Id-d35f950b-3f7a-4ef2-91c8-de7bb1c392f4"
"10042";"WNS9578";"[] [CONCTTE] [cHCH] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"gamma-hexachloorcyclohexaan (lindaan)";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01";"Id-6fec73e2-9f6f-4d1e-a13d-53b0c3f20e92"
"10043";"WNS9579";"[] [MASSFTE] [cHpClepO] [mg/kg] [dg] [BS]";"";"Massafractie";"cis-heptachloorepoxide";"milligram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2012-05-26";"2100-01-01";"Id-093315ab-39d6-459a-9bde-0db5ff4bbb4a"
"10044";"WNS958";"[] [CONCTTE] [C2a] [ug/l] [NVT] [AW]";"";"(massa)Concentratie";"ethaan";"microgram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2011-06-11";"2100-01-01";"Id-a9479a45-722a-48e4-a44e-9faa7e66d26f"
"10045";"WNS9580";"[] [CONCTTE] [Cldn] [ug/l] [NVT] [GW]";"";"(massa)Concentratie";"chloordaan";"microgram per liter";"Niet van toepassing";"Grondwater";"Geldig";"2012-05-26";"2100-01-01";"Id-d01b2899-af1f-4849-b9ec-b02c6ec53573"
"10046";"WNS9581";"[] [CONCTTE] [ClNO2Ben] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"chloornitrobenzeen";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01";"Id-1e1c155f-b501-42a3-a5bf-5259b3fd9f52"
"10047";"WNS9582";"[] [CONCTTE] [Cloxrn] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"chlooroxuron";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01";"Id-27a7ec72-a29d-477a-a880-63ffc0e90024"
"10048";"WNS9583";"[] [MASSFTE] [Corg] [mg/kg] [dg] [BS]";"";"Massafractie";"koolstof organisch";"milligram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2012-05-26";"2100-01-01";"Id-45e197bf-5bc1-47b5-95aa-46453a85421b"
"10049";"WNS9584";"[] [MASSFTE] [Cr] [mg/kg] [dg] [VE]";"";"Massafractie";"chroom";"milligram per kilogram";"t.o.v. drooggewicht";"Vegetatie";"Geldig";"2012-05-26";"2100-01-01";"Id-5af848fb-6f24-4557-93d4-436f772dc4e5"
"1005";"WNS10907";"[] [MASSFTE] [TC2ycitt] [ug/kg] [dg] [ZB]";"";"Massafractie";"triethylcitraat";"microgram per kilogram";"t.o.v. drooggewicht";"Zuiveringsslib";"Geldig";"2015-05-07";"2100-01-01";"Id-0e14af43-1000-4a18-8186-85c81bed41a2"
"10050";"WNS9585";"[] [CONCTTE] [Cr] [mg/l] [NVT] [OW]";"";"(massa)Concentratie";"chroom";"milligram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01";"Id-05b9cb6d-f3f7-4411-a4e3-861a18b96ffe"
"10051";"WNS9586";"[] [MASSFTE] [Cu] [mg/kg] [dg] [VE]";"";"Massafractie";"koper";"milligram per kilogram";"t.o.v. drooggewicht";"Vegetatie";"Geldig";"2012-05-26";"2100-01-01";"Id-ebdadcf9-2e13-4333-8484-696db13d40d4"
"10052";"WNS9587";"[] [CONCTTE] [Cu] [mg/l] [NVT] [OW]";"";"(massa)Concentratie";"koper";"milligram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01";"Id-78f4bd08-0f74-44c1-bfc6-3b9ecb2b9089"
"10053";"WNS9588";"[] [CONCTTE] [dHCH] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"delta-hexachloorcyclohexaan";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01";"Id-8bb2eb1d-6377-4d3a-ad7e-80ea5777221b"
"10054";"WNS9589";"[] [DICHTHD] [] [g/ml] [NVT] [BS]";"";"Dichtheid (soortelijke massa)";"";"gram per milliliter";"Niet van toepassing";"Bodem/Sediment";"Geldig";"2012-05-26";"2100-01-01";"Id-78e5ae6e-3170-4ea6-8be5-0de677489394"
"10055";"WNS9590";"[] [CONCTTE] [dieldn] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"dieldrin";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01";"Id-cc6d3a27-85e9-468d-8f73-47627dea982d"
"10056";"WNS9591";"[] [MASSFTE] [DS] [%] [NVT] [VE]";"";"Massafractie";"Droge stof";"procent";"Niet van toepassing";"Vegetatie";"Geldig";"2012-05-26";"2100-01-01";"Id-bb4c8c97-8421-4090-8357-cfa457f5beeb"
"10057";"WNS9592";"[] [CONCTTE] [endn] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"endrin";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01";"Id-da2b1c08-3db2-4593-a725-b118ee425439"
"10058";"WNS9593";"[] [CONCTTE] [endsfn] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"endosulfan (som alfa- en beta-isomeer)";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01";"Id-b22a866e-2dbc-43f1-bed2-9b86dbc83a27"
"10059";"WNS9594";"[] [MASSFTE] [endsfn] [ug/kg] [dg] [BS]";"";"Massafractie";"endosulfan (som alfa- en beta-isomeer)";"microgram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2012-05-26";"2100-01-01";"Id-7a466da5-ba18-4d7d-81a4-5a99d717131b"
"1006";"WNS10908";"[] [MASSFTE] [TPPO] [ug/kg] [dg] [ZB]";"";"Massafractie";"trifenylfosfineoxide";"microgram per kilogram";"t.o.v. drooggewicht";"Zuiveringsslib";"Geldig";"2015-05-07";"2100-01-01";"Id-947e4418-d061-46ae-b615-50285b0dfc16"
"10060";"WNS9595";"[] [CONCTTE] [endsfSO4] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"endosulfansulfaat";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01";"Id-897761e4-6087-4499-a83c-6af9cd206b01"
"10061";"WNS9596";"[] [CONCTTE] [F] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"fluoride";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01";"Id-52fc0d71-12d7-44eb-ae20-e70ee3c6bab2"
"10062";"WNS9597";"[] [MASSFTE] [fenton] [mg/kg] [dg] [BS]";"";"Massafractie";"fenthion";"milligram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2012-05-26";"2100-01-01";"Id-cd60b8f7-e943-4e16-b03e-c96902b20f8a"
"10063";"WNS9598";"[] [MASSFTE] [GR] [%] [dg] [VE]";"";"Massafractie";"Gloeirest";"procent";"t.o.v. drooggewicht";"Vegetatie";"Geldig";"2012-05-26";"2100-01-01";"Id-e7bce027-d74b-46af-8097-e9a92a0b0f71"
"10064";"WNS9599";"[] [MASSFTE] [GR] [mg/kg] [dg] [VE]";"";"Massafractie";"Gloeirest";"milligram per kilogram";"t.o.v. drooggewicht";"Vegetatie";"Geldig";"2012-05-26";"2100-01-01";"Id-1c0cfe1b-1ed6-4c5b-9412-81c2368720ca"
"10065";"WNS96";"[] [CONCTTE] [14DC1oxBen] [ug/l] [NVT] [AW]";"";"(massa)Concentratie";"1,4-dimethoxybenzeen";"microgram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2011-06-11";"2100-01-01";"Id-920c398a-1c1f-4577-80ed-a280fd8116ef"
"10066";"WNS9600";"[] [MASSFTE] [H2S] [mg/kg] [dg] [BS]";"";"Massafractie";"waterstofsulfide";"milligram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2012-05-26";"2100-01-01";"Id-861ccd4a-d378-46d6-9b87-af923224e254"
"10067";"WNS9601";"[] [CONCTTE] [HCB] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"hexachloorbenzeen";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01";"Id-c7993579-3870-4c3a-8ebd-4521fef6c91c"
"10068";"WNS9602";"[] [CONCTTE] [Hg] [mg/l] [NVT] [OW]";"";"(massa)Concentratie";"kwik";"milligram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01";"Id-6cfb1da0-1b46-4b1f-8518-f358f16d4671"
"10069";"WNS9603";"[] [CONCTTE] [Hg] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"kwik";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01";"Id-33ff839b-00a0-4bd6-b212-22994d584016"
"1007";"WNS10909";"[] [MASSFTE] [TiC4yPO4] [ug/kg] [dg] [ZB]";"";"Massafractie";"triisobutylfosfaat";"microgram per kilogram";"t.o.v. drooggewicht";"Zuiveringsslib";"Geldig";"2015-05-07";"2100-01-01";"Id-f24fcf5f-c63a-4eb9-b651-1c747332de0b"
"10070";"WNS9604";"[] [CONCTTE] [HpCl] [ng/l] [NVT] [OW]";"";"(massa)Concentratie";"heptachloor";"nanogram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01";"Id-4a9c972c-3854-45ed-91ce-b7d861095772"
"10071";"WNS9605";"[] [IONRTO] [] [%] [NVT] [NT]";"";"Ionenratio";"";"procent";"Niet van toepassing";"Niet van toepassing";"Geldig";"2012-05-26";"2100-01-01";"Id-34306f6b-50be-4440-af12-76e4e8631507"
"10072";"WNS9606";"[] [MASSFTE] [K] [%] [dg] [VE]";"";"Massafractie";"kalium";"procent";"t.o.v. drooggewicht";"Vegetatie";"Geldig";"2012-05-26";"2100-01-01";"Id-7385a2a8-2514-4280-a08f-ff8a844c68d3"
"10073";"WNS9607";"[] [MOLRCCTTE] [K] [mmol/l] [nf] [OW]";"";"Molaire concentratie";"kalium";"millimol per liter";"opgeloste fractie (bijv. na filtratie)";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01";"Id-5d8b1032-393d-4220-b57c-a7fb36687487"
"10074";"WNS9608";"[] [KGF] [] [%] [Dg2000md] [BS]";"";"Korrelgroottefractie";"";"procent";"diameter groter dan 2000 um / minerale delen";"Bodem/Sediment";"Geldig";"2012-05-26";"2100-01-01";"Id-3ae45780-dba0-4c15-b07b-a0bbd1f956b4"
"10075";"WNS9609";"[] [MASSFTE] [koolhdtn] [%] [dg] [VE]";"";"Massafractie";"koolhydraten";"procent";"t.o.v. drooggewicht";"Vegetatie";"Geldig";"2012-05-26";"2100-01-01";"Id-9c4a9bb7-3900-465f-8d81-19cdab267337"
"10076";"WNS961";"[] [MASSFTE] [epClhdne] [mg/kg] [dg] [ZB]";"";"Massafractie";"epichloorhydrine";"milligram per kilogram";"t.o.v. drooggewicht";"Zuiveringsslib";"Geldig";"2011-06-11";"2100-01-01";"Id-7a4b5c2e-0fcf-4ab2-afa7-d5ae46d4934c"
"10077";"WNS9610";"[] [MASSFTE] [mevfs] [ug/kg] [dg] [BS]";"";"Massafractie";"mevinfos";"microgram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2012-05-26";"2100-01-01";"Id-e6b250a2-2ca2-47d8-a974-af89f76c192e"
"10078";"WNS9611";"[] [MASSFTE] [Mg] [%] [dg] [VE]";"";"Massafractie";"magnesium";"procent";"t.o.v. drooggewicht";"Vegetatie";"Geldig";"2012-05-26";"2100-01-01";"Id-72056622-8e32-4e70-91d9-2460e2243d14"
"10079";"WNS9612";"[] [MOLRCCTTE] [Mg] [mmol/l] [nf] [OW]";"";"Molaire concentratie";"magnesium";"millimol per liter";"opgeloste fractie (bijv. na filtratie)";"Oppervlaktewater";"Geldig";"2012-05-26";"2100-01-01";"Id-41747884-a5cc-4179-9d31-9154951166f4"
"1008";"WNS1091";"[] [MASSFTE] [Gd] [mg/kg] [dg] [ZB]";"";"Massafractie";"gadolinium";"milligram per kilogram";"t.o.v. drooggewicht";"Zuiveringsslib";"Geldig";"2011-06-11";"2100-01-01";"Id-aaed34b6-46b7-4f4b-bf51-05fc45d78599"
