"Id";"Naam";"Auteur";"Taxonniveau";"Taxonouder";"Verwijsnaam";"Naam Nederlands";"TWNmutatiedatum";"TWNstatus";"Begin geldigheid";"Eind geldigheid";"Gerelateerd";"Guid"
10014;"Gonapodyaceae";"H.E. Petersen 1909 ex P.M. Kirk, P.F. Cannon et J.C. David 2001";"Familia";"Monoblepharidales";"";"";"01-09-2010 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-66206dd5-f50d-488a-8206-ba5ba5c0081d"
10015;"Gonatozygaceae";"A. Hansgirg 1905";"Familia";"Desmidiales";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-c471908b-8b03-4f2e-b571-69a57588101d"
10016;"Gonatozygon";"H.A. De Bary 1856";"Genus";"Gonatozygaceae";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-54b68d29-8a26-4030-ae29-331a7f40b956"
10017;"Gonatozygon aculeatum [1]";"W.N. Hastings 1892 s.str.";"Species";"Gonatozygon";"";"";"01-07-2011 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-e1a4dab2-3476-4f4c-b8ce-003f443fcd28"
10018;"Gonatozygon aculeatum [2]";"sensu W. West et G.S. West 1905 non W.N Hastings 1892";"Species";"Gonatozygon";"";"";"01-07-2011 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-d6fc3b07-40b7-49c4-ac1d-0e3e66febda8"
10019;"Gonatozygon aculeatum [3]";"sensu G.M. Smith 1924 non W.N Hastings 1892";"Species";"Gonatozygon";"";"";"01-07-2011 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-2163eb9f-8acc-440b-a6e3-3e5959d96d8b"
1002;"Amphora cognata";"B.J. von Cholnoky 1960";"Species";"Amphora [2]";"";"";"01-06-2011 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-b176e5f9-fed6-4f4e-ae2c-e10b763b0fa1"
10020;"Gonatozygon aculeatum [4]";"sensu F.A.C. Kouwets 1987";"Species";"Gonatozygon";"";"";"01-07-2011 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-e21cf6eb-48cc-4585-8bf8-e551f9cfb359"
10021;"Gonatozygon aculeatum f. minus";"W. West et G.S. West 1896";"Forma";"Gonatozygon aculeatum [1]";"";"";"01-07-2011 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-29ecd14e-5ece-4d55-80f0-ab3a0759aaa7"
10022;"Gonatozygon aculeatum var. aculeatum [1]";"W.N. Hastings 1892 s.str.";"Varietas";"Gonatozygon aculeatum [1]";"";"";"01-07-2011 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-368fd2e8-8ccf-468e-9495-38d2a329f113"
10023;"Gonatozygon aculeatum var. aculeatum [2]";"sensu J. Ružicka 1970, 1977";"Varietas";"";"Gonatozygon";"";"01-07-2011 00:00:00";"30";"2015-10-27";"2020-03-09";"";"Id-7ff9c0a9-80d8-485d-881d-50883581ffd0"
10023;"Gonatozygon aculeatum var. aculeatum [2]";"sensu J. Ružicka 1970, 1977";"Varietas";"";"Gonatozygon";"";"19-06-2019 10:27:42";"30";"2020-03-10";"2100-01-01";"";"Id-8cce1d94-5c00-474e-80d7-8bd8929337ae"
10024;"Gonatozygon aculeatum var. gracile";"R.L. Grönblad 1920";"Varietas";"Gonatozygon aculeatum [1]";"";"";"01-07-2011 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-c4b25d65-0cdd-4562-9ce3-e4fed314d1a6"
10025;"Gonatozygon asperum [1]";"(J. Ralfs 1848) G.L. Rabenhorst 1863";"Species";"";"Gonatozygon";"";"02-07-2014 00:00:00";"30";"2015-10-27";"2100-01-01";"";"Id-4d9fc088-6d82-46b2-92f2-98ce1e263d36"
10026;"Gonatozygon asperum [2]";"sensu G.L. Rabenhorst 1863";"Species";"";"Gonatozygon monotaenium";"";"02-07-2014 00:00:00";"20";"2015-10-27";"2100-01-01";"";"Id-ee56942e-5502-4316-aae7-89a4d64c94f0"
10027;"Gonatozygon asperum [3]";"sensu P.T. Cleve 1864";"Species";"";"Gonatozygon brebissonii [1]";"";"14-04-2015 00:00:00";"20";"2015-10-27";"2100-01-01";"";"Id-c1e5d684-dbf8-4e4c-8a53-5990816a6048"
10028;"Gonatozygon brebissonii";"H.A. De Bary 1858";"Species";"Gonatozygon";"";"";"02-07-2014 00:00:00";"92";"2015-10-27";"2100-01-01";"";"Id-88342f55-d3ed-40c7-ae39-97af3d0df032"
10029;"Gonatozygon brebissonii [1]";"H.A. De Bary 1858";"Species";"Gonatozygon";"";"";"02-07-2014 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-b762055d-bc2c-4b10-8420-940ea3f03920"
1003;"Amphora commutata";"A. Grunow in H.F. Van Heurck 1880";"Species";"Amphora [1]";"";"";"01-06-2011 00:00:00";"10";"2015-10-27";"2020-03-09";"";"Id-41f9e3a8-57a7-4382-88e4-468e318c5ec6"
1003;"Amphora commutata";"A. Grunow in H.F. van Heurck 1880";"Species";"Amphora [1]";"";"";"16-05-2019 09:32:27";"10";"2020-03-10";"2100-01-01";"";"Id-e9a40bb5-73ad-4cd5-adaa-f6b6e044b0fd"
10030;"Gonatozygon brebissonii [2]";"morpha 1 in F.A.C. Kouwets 1987";"Species";"Gonatozygon";"";"";"02-07-2014 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-5f1cdc5e-c9fa-49fa-87e8-3f26554cbd0f"
10031;"Gonatozygon brebissonii [3]";"morpha 2 in F.A.C. Kouwets 1987";"Species";"Gonatozygon";"";"";"02-07-2014 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-113ed053-5e5e-41ed-bc38-45c730ed1028"
10032;"Gonatozygon brebissonii var. brebissonii [1]";"H.A. De Bary 1858 s.str.";"Varietas";"Gonatozygon brebissonii [1]";"";"";"02-07-2014 00:00:00";"10";"2015-10-27";"2020-03-09";"";"Id-51a57fa3-9749-4783-a36f-3fc677af8638"
10032;"Gonatozygon brebissonii var. brebissonii [1]";"H.A. de Bary 1858 s.str.";"Varietas";"Gonatozygon brebissonii [1]";"";"";"19-06-2019 10:28:22";"10";"2020-03-10";"2100-01-01";"";"Id-916bfb90-3e7d-46a1-8f7b-4fd9abdc5c94"
10033;"Gonatozygon brebissonii var. brebissonii [2]";"sensu W. West et G.S. West 1904";"Varietas";"";"Gonatozygon brebissonii [1]";"";"02-07-2014 00:00:00";"30";"2015-10-27";"2100-01-01";"";"Id-2f94cf2c-b69f-4226-9446-a3bb3580e5ec"
10034;"Gonatozygon brebissonii var. brebissonii [3]";"sensu J. Ružicka 1970, 1977";"Varietas";"";"Gonatozygon brebissonii [1]";"";"02-07-2014 00:00:00";"30";"2015-10-27";"2020-03-09";"";"Id-96e5fc39-5443-4e21-89b9-5a39b948dbd9"
10034;"Gonatozygon brebissonii var. brebissonii [3]";"sensu J. Ružicka 1970, 1977";"Varietas";"";"Gonatozygon brebissonii [1]";"";"19-06-2019 10:28:44";"30";"2020-03-10";"2100-01-01";"";"Id-2135bc72-ba24-41cb-8136-57b998d7881a"
10035;"Gonatozygon brebissonii var. brebissonii [4]";"sensu A.J. Brook et D.B. Williamson 2010";"Varietas";"";"Gonatozygon brebissonii [1]";"";"02-07-2014 00:00:00";"30";"2015-10-27";"2100-01-01";"";"Id-4c454695-4dae-442d-9fe5-c884119ca5fb"
10036;"Gonatozygon brebissonii var. intermedium";"J.L.B. Schröder 1918 ('1917')";"Varietas";"Gonatozygon brebissonii [1]";"";"";"02-07-2014 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-ad628f2b-df9b-4041-b1ff-26c5eaee4c50"
10037;"Gonatozygon brebissonii var. minutum [1]";"(W. West 1890) W. West et G.S. West 1900";"Varietas";"Gonatozygon brebissonii [1]";"";"";"02-07-2014 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-f034b070-0a2e-4b8b-8c2a-a8fd8da14c77"
10038;"Gonatozygon brebissonii var. minutum [2]";"forma in W. West et G.S. West 1904";"Varietas";"Gonatozygon brebissonii [1]";"";"";"02-07-2014 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-eb680039-1d9c-4190-beee-e670eb2606a7"
10039;"Gonatozygon brebissonii var. tatricum [1]";"M. Raciborski 1885";"Varietas";"Gonatozygon brebissonii [1]";"";"";"02-07-2014 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-68847450-d282-40e6-8cc9-6497ff095ed1"
1004;"Amphora copulata";"(F.T. Kützing) F.R. Schoeman et R.E.M. Archibald 1986";"Species";"Amphora [1]";"";"";"01-06-2011 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-52e0dca9-5075-486e-9b28-9d600de69523"
10040;"Gonatozygon brebissonii var. tatricum [2]";"sensu K. Förster 1970 non M. Raciborski 1885";"Varietas";"";"Gonatozygon brebissonii [1]";"";"02-07-2014 00:00:00";"30";"2015-10-27";"2100-01-01";"";"Id-a0178f6f-a920-4426-b584-c4cd56e6cb3d"
10041;"Gonatozygon brebissonii var. vulgare [1]";"M. Raciborski 1885";"Varietas";"";"Gonatozygon brebissonii var. brebissonii [1]";"";"02-07-2014 00:00:00";"20";"2015-10-27";"2100-01-01";"";"Id-23e24d61-715e-465c-b444-c0d60863af70"
10042;"Gonatozygon brebissonii var. vulgare [2]]";"sensu H.T. Croasdale 1955 non M. Raciborski 1885";"Varietas";"Gonatozygon brebissonii [1]";"";"";"02-07-2014 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-2dc921ed-3d4d-4104-8a57-ae2c14934d14"
10043;"Gonatozygon kinahanii";"W. Archer 1858) G.L. Rabenhorst 1868";"Species";"Gonatozygon";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-fd593dbc-a259-402d-adc9-006a20f8cfaf"
10044;"Gonatozygon minutum";"W. West 1890";"Species";"";"Gonatozygon brebissonii var. minutum [1]";"";"02-07-2014 00:00:00";"20";"2015-10-27";"2100-01-01";"";"Id-cee17c5a-eaf4-45b2-86d9-d8585da4ab9f"
10045;"Gonatozygon monotaenium";"H.A. De Bary 1856";"Species";"Gonatozygon";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-1a0fbfda-0f51-4505-8b0d-78ecf3eb4994"
10046;"Gonempeda";"Alexander, 1924";"Genus";"Limoniidae";"";"";"16-07-2015 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-3791cd39-ec91-4b28-b51c-7e275866f689"
10047;"Gonempeda flava";"(Schummel, 1829)";"Species";"Gonempeda";"";"";"02-03-2011 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-e68a0c8c-27a7-4bb5-bfb9-5ae0572cd113"
10048;"Goneplacidae";"MacLeay, 1838";"Familia";"Brachyura";"";"";"30-03-2010 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-afcbe78f-80d1-40db-836e-1bf784135f1a"
10049;"Goneplax";"Leach, 1814";"Genus";"Goneplacidae";"";"";"30-03-2010 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-18656e78-1996-4092-ad1c-b4beb922448f"
1005;"Amphora costata";"W. Smith 1853";"Species";"";"Halamphora costata";"";"09-09-2011 00:00:00";"20";"2015-10-27";"2100-01-01";"";"Id-816fcc32-2a14-4e1f-a257-97ae187d133d"
10050;"Goneplax rhomboides";"(Linnaeus, 1758)";"Species";"Goneplax";"";"";"30-03-2010 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-72076586-061f-418d-ab81-07f323e4c629"
10051;"Gonepteryx";"Leach, 1815";"Genus";"Pieridae";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-4df1b868-60e9-4e35-b5e0-427e73e28bee"
10052;"Gonepteryx rhamni";"(Linnaeus, 1758)";"Species";"Gonepteryx";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-bf6cd21c-f465-4fc3-8f2c-a365c06d75f6"
10053;"Goniaceae";"A.A. Pascher 1931";"Familia";"Volvocales";"";"";"10-10-2011 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-348a33ee-6d54-4112-abc0-f26672474c65"
10054;"Goniada";"Audouin et Milne-Edwards, 1833";"Genus";"Goniadidae";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2020-03-09";"";"Id-948c990c-3289-4aaa-83e1-c47051ff6c2d"
10054;"Goniada";"J.V. Audouin et H. Milne Edwards, 1833";"Genus";"Goniadidae";"";"";"28-05-2019 15:34:28";"10";"2020-03-10";"2100-01-01";"";"Id-aadcbcea-9c3d-40a3-b6a1-eb2a4ef1070e"
10055;"Goniada maculata";"Ørsted, 1843";"Species";"Goniada";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2020-03-09";"";"Id-8af2c2cc-8fe4-4d57-b3c7-ee4e7ba909b8"
10055;"Goniada maculata";"Ørsted, 1843";"Species";"Goniada";"";"";"30-08-2016 00:00:00";"10";"2020-03-10";"2100-01-01";"";"Id-84ddc36f-e5a2-43a6-8096-8ccf76cdfdea"
10056;"Goniadella";"Hartman, 1950";"Genus";"Goniadidae";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2020-03-09";"";"Id-87a353d7-6fd6-4975-8a0e-35ed0a08fcfa"
10056;"Goniadella";"Hartman, 1950";"Genus";"Goniadidae";"";"";"30-08-2016 00:00:00";"10";"2020-03-10";"2100-01-01";"";"Id-24a26b55-7927-4953-ac68-8260ce8c8a30"
10057;"Goniadella bobretzkii";"(Annenkova, 1929)";"Species";"Goniadella";"";"";"16-02-2011 00:00:00";"10";"2015-10-27";"2016-07-08";"";"Id-e7102860-d73a-4718-9b91-b21ba4c9c032"
10057;"Goniadella bobretzkii";"(Annenkova, 1929)";"Species";"";"";"";"03-02-2016 00:00:00";"91";"2016-07-09";"2020-03-09";"";"Id-6414fded-8d84-4f52-8be5-0a34ce926321"
10057;"Goniadella bobretzkii";"(Annenkova, 1929)";"Species";"";"";"";"30-08-2016 00:00:00";"91";"2020-03-10";"2100-01-01";"";"Id-49bea0fd-d2d0-4b84-a58d-46e9d3c4f8a7"
10058;"Goniadella bobrezkii";"(Annenkova, 1929)";"Species";"";"";"";"19-04-2013 00:00:00";"91";"2015-10-27";"2016-07-08";"";"Id-349abaad-f06c-4f51-8b9a-4ad48226a7df"
10058;"Goniadella bobrezkii";"(Annenkova, 1929)";"Species";"Goniadella";"";"";"03-02-2016 00:00:00";"10";"2016-07-09";"2100-01-01";"";"Id-7ebcbdc0-5168-4346-91a6-14d1425fc7d4"
10059;"Goniadidae";"Kinberg, 1866";"Familia";"Phyllodocida";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2020-03-09";"";"Id-c1a92dda-ec0a-4390-900a-8e232971d6a3"
10059;"Goniadidae";"Kinberg, 1866";"Familia";"Phyllodocida";"";"";"13-10-2015 00:00:00";"10";"2020-03-10";"2100-01-01";"";"Id-7c826129-2499-4c5e-8811-8a4abf5a7a70"
1006;"Amphora cuneatiformis";"Z. Levkov et S. Krstic in Z. Levkov 2009";"Species";"Amphora [1]";"";"";"20-11-2012 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-f5d4e341-d42e-4499-bb36-e359f587cb9f"
10060;"Goniochloris";"L. Geitler 1928";"Genus";"Pleurochloridaceae";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-6e58222f-532c-4d9d-99bb-0aedafe8bf72"
10061;"Goniochloris contorta";"(P.P.C. Bourrelly 1952) H. Ettl 1977";"Species";"";"Pseudogoniochloris tripus";"";"25-11-2008 00:00:00";"20";"2015-10-27";"2100-01-01";"";"Id-454cb380-bedb-4321-9ded-5ecdcfb1913b"
10062;"Goniochloris fallax";"B. Fott 1957";"Species";"";"Pseudogoniochloris tripus";"";"25-11-2008 00:00:00";"20";"2015-10-27";"2100-01-01";"";"Id-d0b34bdb-8531-461c-a375-fc68cb1b1130"
10063;"Goniochloris gigas";"P.P.C. Bourrelly in P.P.C. Bourrelly & É.E. Manguin 1952";"Species";"Goniochloris";"";"";"26-02-2010 00:00:00";"10";"2015-10-27";"2020-03-09";"";"Id-70ffe7c8-a451-4187-b0a9-452c389dc494"
10063;"Goniochloris gigas";"P.P.C. Bourrelly in P.P.C. Bourrelly et É.E. Manguin 1952";"Species";"Goniochloris";"";"";"18-06-2019 13:47:46";"10";"2020-03-10";"2100-01-01";"";"Id-8cde75b9-d86d-4c20-b7a9-d05c0d11d159"
10064;"Goniochloris iyengarii";"(K.R. Ramanathan 1967) H. Ettl 1977";"Species";"Goniochloris";"";"";"26-02-2010 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-cd2c556b-2d99-4d5f-b45d-81323d326ca1"
10065;"Goniochloris laevis";"A.A. Pascher 1938";"Species";"Goniochloris";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-109eda84-60d1-4f7e-a767-351c2c9f7b02"
10066;"Goniochloris mutica";"(A.K.H. Braun 1855) B. Fott 1960";"Species";"Goniochloris";"";"";"04-03-2014 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-b0e24658-ca18-4ec1-aabd-711986e56368"
10067;"Goniochloris parvula";"A.A. Pascher 1938";"Species";"Goniochloris";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-ef17320a-42e6-44fb-b07c-df22da50ea90"
10068;"Goniochloris pseudogigas";"(P.P.C. Bourrelly 1952) P.P.C. Bourrelly 1968 (ICN: nom. inval. & nom. illeg.)";"Species";"";"Goniochloris gigas";"";"26-02-2010 00:00:00";"20";"2015-10-27";"2020-03-09";"";"Id-06ccc046-78eb-4efb-a942-28afe6a1e20a"
10068;"Goniochloris pseudogigas";"(P.P.C. Bourrelly 1952) P.P.C. Bourrelly 1968 (ICN: nom. inval. et nom. illeg.)";"Species";"";"Goniochloris gigas";"";"07-06-2019 18:06:04";"20";"2020-03-10";"2100-01-01";"";"Id-4d2de0d2-c562-45d3-bf5e-851deea9c843"
10069;"Goniochloris pulchra";"A.A. Pascher 1938";"Species";"Goniochloris";"";"";"25-11-2008 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-ad5b0562-8a5e-4009-927e-900d694e76df"
1007;"Amphora delicatissima";"G. Krasske 1930";"Species";"Amphora [2]";"";"";"01-06-2011 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-a9b0b20a-a306-42d2-81d5-588702a167ef"
10070;"Goniochloris punctulata";"(P.F. Reinsch 1888) J. Komárek 1974";"Species";"Goniochloris";"";"";"24-11-2010 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-8d67664b-9b82-4664-9999-f99df634d4ec"
10071;"Goniochloris sculpta";"L. Geitler 1928";"Species";"Goniochloris";"";"";"26-02-2010 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-7c10280a-c0e6-45ef-96d1-e0fa09aa264b"
10072;"Goniochloris smithii";"(P.P.C. Bourrelly 1952) B. Fott 1960";"Species";"";"Pseudogoniochloris tripus";"";"04-03-2014 00:00:00";"20";"2015-10-27";"2100-01-01";"";"Id-6ca16e42-09fe-417f-aa5c-a9af170b3f46"
10073;"Goniochloris spinosa";"A.A. Pascher 1938";"Species";"Goniochloris";"";"";"26-02-2010 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-d174372e-b12e-4e7a-911a-e8e51ab85615"
10074;"Goniochloris tripus";"A.A. Pascher 1938";"Species";"";"Pseudogoniochloris tripus";"";"25-11-2008 00:00:00";"20";"2015-10-27";"2100-01-01";"";"Id-18014af3-f639-49d9-931c-887ada837bb7"
10075;"Goniochloris triverruca";"A.A. Pascher 1938";"Species";"Goniochloris";"";"";"26-02-2010 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-3b208fec-c214-4c8d-a109-26f45d8d5f1e"
10076;"Goniodomaceae";"E. Lindemann 1928";"Familia";"Goniodomineae";"";"";"10-10-2011 00:00:00";"91";"2015-10-27";"2100-01-01";"";"Id-5e78b127-bcfb-4439-ad61-adfd94dc945e"
10077;"Goniodomataceae";"E. Lindemann 1928 ('Goniodomaceae')";"Familia";"Goniodomatineae";"";"";"10-10-2011 00:00:00";"10";"2015-10-27";"2100-01-01";"";"Id-d6f04cb9-3b48-4637-8f8c-fc73e3754877"
10078;"Goniodomatineae";"R.A. Fensome et al.1993* ('Goniodomineae')";"Subordo";"Gonyaulacales";"";"";"10-10-2011 00:00:00";"10";"2015-10-27";"2020-03-09";"";"Id-03e354ca-a702-4708-86ca-7324c2c1d15d"
10078;"Goniodomatineae";"R.A. Fensome, F.J.R. Taylor, G. Norris, W.A.S. Sarjeant, D.I. Wharton et G.L. Williams 199";"Subordo";"Gonyaulacales";"";"";"18-06-2019 16:34:44";"10";"2020-03-10";"2100-01-01";"";"Id-12446d9b-a42e-40d8-b623-7ef1a10a1ecc"
10079;"Goniodomineae";"R.A. Fensome et al.1993*";"Subordo";"Gonyaulacales";"";"";"10-10-2011 00:00:00";"91";"2015-10-27";"2020-03-09";"";"Id-b943975b-85be-44d5-80c3-06f6ed15b9e2"
10079;"Goniodomineae";"R.A. Fensome, F.J.R. Taylor, G. Norris, W.A.S. Sarjeant, D.I. Wharton et G.L. Williams 199";"Subordo";"";"";"";"18-06-2019 16:33:22";"91";"2020-03-10";"2100-01-01";"";"Id-d90937ba-b1ca-4fa9-9491-4348797e78d4"
1008;"Amphora exigua";"W. Gregory 1857";"Species";"";"Halamphora exigua";"";"27-05-2011 00:00:00";"20";"2015-10-27";"2100-01-01";"";"Id-edbd4f4a-7b34-465c-8428-a4f7b86961d4"
10080;"Goniomonadaceae";"D.R.A. Hill 1991 (ICN)";"Familia";"";"Goniomonadidae";"";"24-11-2010 00:00:00";"20";"2015-10-27";"2020-03-09";"";"Id-8778e393-87a4-42ae-beb3-c1c9b8464e4e"
10080;"Goniomonadaceae";"D.R.A. Hill in D.J. Patterson et J. Larsen 1991 (ICN)";"Familia";"";"Goniomonadidae";"";"24-01-2019 10:10:10";"20";"2020-03-10";"2100-01-01";"";"Id-57e7e4aa-c9d6-476a-ba7b-326fd048e063"
